,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-09-09 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-09 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-10 08:48:00,1,61,189,15926.2,0.7272905997469724,"(74.3793997389385, 49.44519042499595)",1.4507782734927595,0.9983170397522256,0.040412374712402624,0.2958620540287337,0.026245516525111208,-0.000786208519397811,-0.004182830603472672,0.0021750068969949112,"(501, 892)",detected
2014-09-10 09:12:00,1,46,158,15663.3,0.6307777892061422,"(32.08367135887458, 61.96463781986939)",1.5204592499337886,1.000041094764527,0.10095387409738177,0.38510177598466505,0.06871769519164396,0.008425892521177477,0.017469339969537097,0.007346243061724787,"(501, 892)",detected
2014-09-10 09:24:00,1,21,70,6052.0,0.5412011140750594,"(7.308800413012747, 28.781675777463448)",1.9625334969331631,0.4091890724543786,0.059271133994739024,0.0424857732754447,0.006585568638877552,-4.218789888303271e-05,-0.0006326216885234918,0.00010175815752502679,"(501, 892)",detected
2014-09-10 09:36:00,1,37,111,10102.5,0.6684296070906599,"(41.52553875906945, 22.061548328017633)",1.4802581789648777,0.4180305213906383,0.016373513696798864,0.0027512461673534433,0.0018357291985893346,-3.847982690181011e-06,-0.00020066167279749952,1.4875692746391794e-06,"(501, 892)",detected
2014-09-10 10:00:00,1,15,48,4986.8,0.4185954209580554,"(15.710669680644507, 1.6988541288793)",1.7428090415820634,0.5416296296296297,0.19002899314128943,0.06170429215383953,0.006515269797490409,-0.00012990323191485392,-0.00280681351389862,-1.3798468079091057e-05,"(501, 892)",detected
2014-09-10 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-10 10:24:00,1,31,90,7975.1,0.6119896173608713,"(38.73127164923412, 11.821416522808896)",1.5041102257409522,0.5260425408121022,0.0784108106827234,0.02139749424211543,0.004754712415073157,-4.326797713821974e-05,-0.0012875175833291644,2.0686316706840757e-05,"(501, 892)",detected
2014-09-10 10:36:00,1,16,69,8217.5,0.4185954209580554,"(12.91212038336079, 3.2170462833058777)",1.6963834764831844,0.4725341796875,0.08067609369754791,0.06219815719668986,0.007493686636735217,-0.0001120274994673971,-0.0012186045657367468,0.00011671965566817868,"(501, 892)",detected
2014-09-10 10:48:00,2,43,94,7517.2,0.7172801022837427,"(297.3238282080886, 10.484588181723131)",2.4524614912259466,0.8635784897340781,0.6325391623902407,0.4308013091501418,0.35935646879520455,0.1413493920611088,0.28446134050469246,-0.0034955969298422064,"(501, 892)",detected
2014-09-10 11:00:00,4,76,241,21119.3,0.7631999052242382,"(185.83574014046673, 61.00706687707718)",1.5510822499198493,0.48395987582886973,0.039116122851572156,0.05909414217692839,0.01082059033573734,0.0001390171330106077,0.00212457446964035,-0.00023567439519880883,"(501, 892)",detected
2014-09-10 11:12:00,3,50,153,13814.4,0.7679937763569911,"(277.25257194463006, 13.774774994145364)",2.0905382386916234,1.6875042302542753,2.2170563744124685,3.72686184623203,3.146451561890567,10.768792975129566,4.62398345702511,-0.35525723428376277,"(501, 892)",detected
2014-09-10 11:24:00,3,58,177,15843.1,0.7930919863151444,"(310.3895648105143, 18.36330875270413)",1.9241030990766668,1.6542863364232083,2.0439974990586647,2.7008374071491406,2.330004411246284,5.843348832214909,3.3042956998918056,-0.1388200682899321,"(501, 892)",detected
2014-09-10 11:36:00,1,32,106,9442.3,0.6277845428838662,"(15.687057914905257, 37.377458214127)",1.5013009550107066,0.80322265625,0.10779500007629395,0.04705376224592328,0.014172804076224566,-0.0003520087947138709,-0.004652033144566303,0.00010022806269206937,"(501, 892)",detected
2014-09-10 11:48:00,1,37,119,10089.4,0.6673672019694438,"(19.05736824507904, 32.81500412729333)",1.291864591168198,0.6820326535447061,0.03272093731643076,0.008481211659084978,0.0018257821442150615,-2.4619737106420904e-06,-0.000301651818186533,6.749600929290396e-06,"(501, 892)",detected
2014-09-10 12:00:00,2,38,109,8832.9,0.6516693070890406,"(347.92075573965496, 15.22078053346032)",2.7698640525247114,3.849517797563817,11.918363603822037,46.50203874065755,46.82962831207141,2185.0560046741375,161.3133288512681,34.61561478036447,"(501, 892)",detected
2014-09-10 12:12:00,1,17,41,2520.8,0.3977039030751569,"(20.57803440821298, 2.6646126506105556)",1.811705286660196,0.3216975371463464,0.061472574143651315,0.008533311355666621,0.0016076804605829242,-3.4885301805963967e-06,-0.0002420704534527389,4.825802102147097e-06,"(501, 892)",detected
2014-09-10 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-10 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-10 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-10 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-10 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-10 13:24:00,1,15,40,3587.2,0.39770390307515685,"(19.136686095764855, 0.5680758089970461)",1.6966498312203886,0.24521481481481489,0.05339613585733884,0.001690598235758355,0.00019046920703713797,-9.867600253733926e-08,-3.936202189690681e-05,-4.410192856759185e-08,"(501, 892)",detected
2014-09-10 13:36:00,1,34,79,5330.1,0.5489141909385239,"(20.172161133451844, 49.1558246062986)",1.7781130624328148,0.32984768301784373,0.019015872981266477,0.02152192925253732,0.004740122742723115,-1.3993008472817235e-05,-0.00030811361263856536,4.578626733815523e-05,"(501, 892)",detected
2014-09-10 13:48:00,1,44,96,6607.4,0.5865023130775999,"(32.925852702029715, 63.44148345019016)",1.6334104019338362,0.3057700305892454,0.009375076654988192,0.016300445474539696,0.0026700650343613004,-1.4646627194570178e-05,-0.0002129238472498983,9.7859246020607e-06,"(501, 892)",detected
2014-09-10 14:00:00,1,27,68,4623.6,0.47373794666037156,"(6.4220405289837785, 51.093628986685744)",1.9721754570936727,0.256414164507443,0.0396619859720429,0.006591009706004618,0.001737675679475709,2.563414726575811e-06,5.909529471764008e-05,5.292593221457061e-06,"(501, 892)",detected
2014-09-10 14:12:00,1,27,88,7351.8,0.4367435246605671,"(10.35495773198431, 34.479800102773524)",1.7856742013183862,0.2284349801496578,0.015108610598347696,0.007932484596930647,0.0012408613155435104,-2.0128212485753687e-06,-8.899429341709007e-05,3.3323196720774972e-06,"(501, 892)",detected
2014-09-10 14:24:00,1,27,101,9443.6,0.4161029805953102,"(11.658551554492234, 34.73176183582117)",1.8163566874200967,0.27575403478467037,0.018810709942716643,0.012822497561281987,0.002169278560680903,-7.082467558900335e-06,-0.00021975238948001495,8.985115971927262e-06,"(501, 892)",detected
2014-09-10 14:36:00,1,29,78,6139.1,0.520641685741009,"(12.670161178317777, 37.347080200992565)",1.7302644665401272,0.33305178564106774,0.027000134919054397,0.02228310207667417,0.004652075680793616,6.937218557557372e-07,4.583232566633991e-06,4.735996751039416e-05,"(501, 892)",detected
2014-09-10 14:48:00,1,30,70,5812.3,0.46913247450372836,"(11.94936415497552, 37.6241990634153)",1.6449747468305833,0.26622839506172846,0.019011824455113555,0.0068369327479964,0.001397390683609244,-2.8858199406598856e-06,-0.00012708380528193437,3.2137026245932877e-06,"(501, 892)",detected
2014-09-10 15:00:00,2,43,112,9153.7,0.6192803572458793,"(224.00033443358706, 23.901105212038523)",2.1654115900513506,0.9229389720988957,0.5757094647414642,0.24179725974747207,0.10812816981052767,0.017230597461406434,0.08089509456785861,-0.002964312594254062,"(501, 892)",detected
2014-09-10 15:12:00,1,26,66,5999.1,0.372216598791886,"(10.744614879705143, 29.49538512029486)",1.7137057379270786,0.2125950972104818,0.009813609439973062,0.005327326944516699,0.000986407446244827,-1.1489375116823123e-06,-5.618524290111899e-05,1.947555651995455e-06,"(501, 892)",detected
2014-09-10 15:24:00,1,27,71,6146.0,0.4549497748151007,"(14.499490029186006, 26.64011111041514)",1.711600127244312,0.2934512015444801,0.007499519520765464,0.014987810854315381,0.0029921432832647043,-8.51623031098178e-06,-0.00016163539112301265,1.813763074434517e-05,"(501, 892)",detected
2014-09-10 15:36:00,1,14,17,542.9,0.39770390307515685,"(17.671915074957557, 0.07533767229518898)",1.2857142857142858,0.19618561710398447,0.03783802584618465,7.151138156001336e-05,8.584592471084733e-06,-1.4382754278187722e-10,-1.370612569026789e-06,1.5669986774979778e-10,"(501, 892)",detected
2014-09-10 15:48:00,2,36,92,9088.9,0.6698174107915521,"(39.85964086869409, 18.47051786146464)",1.6908349356969115,0.37233659259259255,0.024813470068235945,0.01756322074872998,0.0018421962949928172,-9.789208162236272e-06,-0.00019663538970226359,3.738156477026943e-06,"(501, 892)",detected
2014-09-10 16:00:00,1,36,105,12140.8,0.6079339659173792,"(44.68170891971529, 13.978608540602162)",1.6813031092939217,1.584190672153635,0.6875282545475414,1.8104510157389317,0.4617280157338906,0.27405402318084976,0.3328233285613996,-0.32110728153460993,"(501, 892)",detected
2014-09-10 16:12:00,1,22,72,7067.8,0.5002509738176416,"(4.913964595538388, 26.0730483914746)",1.7918322825810442,0.6722389181066867,0.21070827507491985,0.13139897412619508,0.012809803099498172,-0.0003688828857218407,-0.0030872578708345316,0.00037432961197887373,"(501, 892)",detected
2014-09-10 16:24:00,2,38,88,6124.9,0.40292453957587654,"(402.2829395861018, 21.177231110911194)",3.3074010754508394,2.262029898725535,3.331062789842453,30.639929838515794,27.48751130960921,797.7083324396401,50.1632713269843,2.908320872156196,"(501, 892)",detected
2014-09-10 16:36:00,1,35,110,11390.0,0.5454015769951994,"(78.11337102165687, 6.600914692628827)",1.7974768070123264,1.1756268221574344,0.9848930129452866,0.05134833107588857,0.013137887927826242,0.00033119021001712997,0.012806695287781297,-8.217820744599378e-05,"(501, 892)",detected
2014-09-10 16:48:00,1,36,115,11449.3,0.5454015769951994,"(77.63587667741419, 6.595869354331853)",1.6919913401508728,1.1373885459533608,0.9201785161858284,0.003732208831454682,0.0008145118915918552,8.521680800090595e-07,0.00026458055154976543,1.136040563178821e-06,"(501, 892)",detected
2014-09-10 17:00:00,1,28,84,7444.7,0.4712358205413558,"(49.81345873204991, 4.5119380933469255)",1.7836116248912244,0.4677250364431488,0.15212513645014114,0.02585931284445743,0.0060663391467656825,5.6245970415543686e-05,0.0016799561794930324,-5.108160879779887e-05,"(501, 892)",detected
2014-09-10 17:12:00,1,21,61,4941.7,0.3425710631291114,"(23.901927382102535, 5.617120236945084)",1.6768192112188776,0.14874803536935058,0.008489430586049215,0.0012390649829829255,0.00019359825104414593,-6.897776747751857e-08,-1.0347499279921857e-05,-6.506049745379384e-08,"(501, 892)",detected
2014-09-10 17:24:00,1,22,62,5853.9,0.3425710631291114,"(23.48342810957933, 6.458130331979106)",1.6915092470725648,0.12991172051089406,0.005456790737801294,0.001030798308761679,0.00017086493375958176,-5.3986977586907344e-08,-6.651729852822472e-06,-4.719546175849058e-08,"(501, 892)",detected
2014-09-10 17:36:00,1,27,77,7287.3,0.4319549108945748,"(40.14289251346737, 6.381324010749147)",1.7449147545262258,0.23704284335285708,0.02958971548047458,0.005653458361772957,0.001137776699527097,1.4327716391839222e-06,0.00010130284122456608,-2.504815946638595e-06,"(501, 892)",detected
2014-09-10 17:48:00,1,22,58,4885.5,0.3425710631291114,"(22.08277486680575, 7.341467557436675)",1.6915092470725648,0.18238166791885801,0.008348794783072034,0.0031727746127330645,0.00043075605762354105,-4.4990107670234094e-07,-3.0314514274172823e-05,-2.2622945845511078e-07,"(501, 892)",detected
2014-09-10 18:00:00,1,22,48,3249.0,0.3425710631291114,"(21.626311400265273, 6.748147474193599)",1.6915092470725648,0.2462246431254696,0.01666888446121811,0.009008469734645185,0.0011596848270583626,-1.9871288579886505e-06,-4.5161769084121566e-05,-3.178229853759258e-06,"(501, 892)",detected
2014-09-10 18:12:00,1,21,53,4565.9,0.4137486607400412,"(17.637616840333727, 6.748097445380557)",1.6489246189509295,0.157989726502846,0.0049774185024762906,0.0017576053453043205,0.00030370614126278104,-1.4499036271736218e-07,-4.512629714109818e-06,-1.6796939606454885e-07,"(501, 892)",detected
2014-09-10 18:24:00,1,26,85,8818.9,0.488560714491759,"(11.320777389541078, 25.173068764305068)",1.6461149951239744,0.2699248975876195,0.010497595953144201,0.014921079484890017,0.0017976519267412254,-7.416811056686362e-07,2.52265552280146e-06,9.280600243684883e-06,"(501, 892)",detected
2014-09-10 18:36:00,1,21,57,4839.2,0.488560714491759,"(13.135420911432176, 9.483626707615445)",1.627508072841128,0.341935716085376,0.0030475644080694515,0.02035902737884759,0.003235743563257388,-2.3660660498831183e-05,-0.0001686335055889961,1.1397519872122582e-05,"(501, 892)",detected
2014-09-10 18:48:00,1,21,51,4995.6,0.4367435246605668,"(9.093751716844848, 14.511010187917059)",1.6948515758112752,0.13381384299751647,0.0009431091386306256,0.0014469619447671934,0.00020460284516797116,-6.607209171855879e-08,-4.303336372956377e-06,8.959869269935624e-08,"(501, 892)",detected
2014-09-10 19:00:00,1,20,65,6200.9,0.4367435246605668,"(12.14826185152986, 7.93068551689119)",1.6088834764831845,0.10597222222222223,0.0004954822530864198,0.0006465014853395095,8.287480495542514e-05,-1.8346361705963835e-08,-1.3535943475771579e-06,5.603741341314185e-09,"(501, 892)",detected
2014-09-10 19:12:00,1,18,52,3837.3,0.47935945593474316,"(9.75256502791185, 7.136323860977036)",1.607501602363578,0.09846060051821368,0.00023263676692122486,0.0005636851842626235,7.200159574622845e-05,-1.2154543061681712e-08,-7.568830781804759e-07,7.91678217006134e-09,"(501, 892)",detected
2014-09-10 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-10 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-10 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(501, 892)",no pil E/W
2014-09-10 20:24:00,2,35,96,8765.2,0.42694856596427955,"(135.68242306678584, 4.289005504642727)",2.1154751588669316,2.037565740045079,3.6036284879154596,6.386636790083275,6.732664168893598,44.14461536685714,12.719919821221286,-0.5901145494717124,"(501, 892)",detected
2014-09-10 20:36:00,1,20,49,4654.8,0.26507374164902897,"(34.418370159112285, 2.3053140514140216)",1.9485281374238568,0.8721874999999999,0.58168853515625,0.20562082932128686,0.026691498071289673,-0.0010790035719866443,-0.016159959448505234,-0.0016570558521130981,"(501, 892)",detected
2014-09-10 20:48:00,1,19,59,6284.6,0.2412459822201237,"(31.150903241477156, 0.4163482205111435)",1.9311783239697429,0.3934975944015162,0.1467791888093242,0.002106221581529602,0.0002845492578063266,-1.0422950379241242e-07,-6.458125895009792e-05,1.9406809854077138e-07,"(501, 892)",detected
2014-09-10 21:00:00,1,21,62,7538.9,0.2412459822201237,"(39.30749825033763, 0.3544065115671321)",1.7751511710977157,0.8993629197710831,0.7802013338110511,0.02481174524159495,0.003724765635225214,-3.201480599486086e-06,-0.001780022762156498,-3.566434896750281e-05,"(501, 892)",detected
2014-09-10 21:12:00,1,19,63,6664.2,0.455531696505838,"(31.84971039403703, 0.4894708925126741)",1.716911597029455,0.4031199883364922,0.15281618915798387,0.00283403781063122,0.00033766008366972164,-2.3593282482881364e-07,-0.00011341175261682452,-2.3117253685978628e-07,"(501, 892)",detected
2014-09-10 21:24:00,1,24,101,11174.0,0.4161029805953103,"(32.10183096446231, 2.7296907746681267)",1.8005501431498512,0.46361400462962965,0.15284082755466877,0.039399798065219566,0.006153591289478112,3.817192655254255e-05,0.0003453050157276844,8.788453567200934e-05,"(501, 892)",detected
2014-09-10 21:36:00,1,17,66,8135.8,0.4273494387379316,"(26.228693400436953, 0.7124830701512826)",1.602508275712899,0.4971843408643734,0.22173493205642303,0.014918031681859371,0.0018574416428961118,-4.628465371760596e-06,-0.0005636808485196696,-8.612614289241742e-06,"(501, 892)",detected
2014-09-10 22:36:00,1,21,58,5843.1,0.2412459822201237,"(35.91114410518887, 0.7650463710016053)",1.8853277662874657,0.8316596479861784,0.6351510872224244,0.03283840516141015,0.005361310421407071,4.939599193547032e-06,-0.0010250670872146961,7.096560933809904e-05,"(501, 892)",detected
2014-09-10 22:48:00,1,21,74,7877.6,0.30392053586881906,"(42.32156613832365, 0.783195766438249)",2.0200147722277606,0.6516214951589101,0.39431128962656226,0.014375671903084546,0.0022173933325693412,-6.710466804046407e-07,-0.0003946270747682963,1.2501248863167833e-05,"(501, 892)",detected
2014-09-10 23:00:00,1,22,86,9591.8,0.2354282059862544,"(49.329922690044825, 0.4969171367949947)",2.0207201873961687,1.0809541697971452,1.1223150444720786,0.03073926313459234,0.004718944550263093,-9.062457691398039e-07,-0.0021526368376426517,-5.682753531743677e-05,"(501, 892)",detected
2014-09-10 23:12:00,1,20,78,10542.0,0.30870914963481155,"(43.54559643993141, 0.3386140863843874)",2.069238815542511,1.0422500000000001,1.0530163125,0.03260837756250097,0.009278465062500282,0.00012530508637965908,0.0035630442957657327,-0.00010171346421639279,"(501, 892)",detected
2014-09-10 23:24:00,1,33,100,10593.9,0.41106339301167627,"(78.37154206163885, 2.560276120179349)",1.7629596827170815,1.1890808915602304,1.2406569233309415,0.22680574570031561,0.10771886002304279,0.016472113808751247,0.10579225912609115,-0.0034862521186259615,"(501, 892)",detected
2014-09-10 23:36:00,1,23,80,10575.2,0.3432014455156003,"(52.836575661963984, 0.5033452866526202)",2.007724762159291,0.554573847291855,0.29605276494809984,0.000900434586286136,0.00024614069231778757,9.904257512535543e-08,3.4825766072817764e-05,-6.015224680271613e-08,"(501, 892)",detected
2014-09-10 23:48:00,1,26,85,11683.8,0.3976136556455486,"(65.19586578215606, 0.6579803716900843)",1.9219447210952745,0.8118077681687149,0.6329560848038758,0.001778788855427853,0.0001945594417462537,-2.9193798351220853e-08,-3.936179896436045e-05,-1.1067079534767898e-07,"(501, 892)",detected
2014-09-11 00:00:00,1,27,102,13750.9,0.34780691767224325,"(62.44614647939914, 0.5680985348458867)",1.767700817087328,0.7491405442937221,0.5411558269730827,0.003824735399589973,0.0015316473709566687,3.464700658841565e-06,0.0008106990855138919,-1.318608992857024e-06,"(501, 892)",detected
2014-09-11 00:12:00,1,27,78,7932.2,0.3640929633984989,"(62.34446968434173, 0.7637924239203748)",1.9171650358255774,1.1253873901336175,1.2059257531937084,0.045085589881892305,0.01132135210840568,0.0001906550149794702,0.005637456593388655,-0.00017051098445725705,"(501, 892)",detected
2014-09-11 00:24:00,1,26,79,8501.1,0.3089601234524533,"(62.73948309610285, 0.6543630577433)",2.0293636910496384,1.172223486572599,1.3179583453840829,0.04680320397681777,0.006656006653413882,-1.6266899768562008e-05,-0.002620010426251947,-0.00011634684027596509,"(501, 892)",detected
2014-09-11 00:36:00,1,37,100,10498.5,0.4258861608430634,"(97.64553175381579, 4.271885663601585)",1.9051723791526605,2.6800781789824892,6.029020222007624,3.565436938662586,0.9092684083621804,1.2857117283495374,1.461213439902844,1.0135483620132857,"(501, 892)",detected
2014-09-11 00:48:00,1,44,166,19746.9,0.4914969560377654,"(130.69327390485338, 8.141821232567331)",2.0238119821534655,1.5418153643876784,1.852265087581129,1.0679940992429948,0.16312472072322187,0.010232768648082438,-0.0056465008199385325,0.06731365288502486,"(501, 892)",detected
2014-09-11 01:00:00,1,40,150,21904.1,0.467904255515117,"(115.05800707738568, 3.7817365123578845)",1.9174621202458748,1.4483593750000001,1.8392229650878913,0.3514883294071322,0.13095355180702942,0.026173823514569653,0.15262401458591143,0.01021119479850268,"(501, 892)",detected
2014-09-11 01:12:00,1,42,144,17860.5,0.49002399238662686,"(124.12053724765963, 5.83997378602216)",1.9756347476877862,1.5103120613324696,1.8894583802210203,0.5484636715138219,0.16753886370485535,0.04379554861095823,0.17660789460383197,0.025713937824123203,"(501, 892)",detected
2014-09-11 01:24:00,1,46,147,14281.4,0.49999999999999983,"(140.53333074159377, 7.984543654541458)",1.9920329054865085,1.0528204706720363,0.8828820909922879,0.2809448587279411,0.07004143352833604,0.007778996052440102,0.04264651126607703,0.006001876719412104,"(501, 892)",detected
2014-09-11 01:36:00,1,40,135,14145.2,0.4417713337956669,"(125.25050240751146, 3.8097540027449543)",2.019238815542512,1.572921875,2.1905750021972654,0.24165251315730443,0.1606347609759071,0.03161387201383786,0.22691284379533988,-0.0014829234236296476,"(501, 892)",detected
2014-09-11 01:48:00,1,43,161,22281.8,0.4494629464543268,"(140.1976753376775, 4.092468626885076)",1.9713849446907086,1.0925159629550436,1.0620176341303154,0.05435803584952813,0.03020174305179215,0.0012066061230905658,0.023568714856375045,-0.0002039052575484635,"(501, 892)",detected
2014-09-11 02:00:00,1,45,138,17539.2,0.5323658826259192,"(129.20145620975126, 5.9429882346931855)",1.8469488527157352,1.4682359396433466,1.7932004426004002,0.3549984459828689,0.11346230282674971,0.021243250367398547,0.13780974311598415,0.008201407427588056,"(501, 892)",detected
2014-09-11 02:12:00,1,53,155,18822.1,0.4900239923866267,"(161.86870931603792, 10.53985381894028)",1.8467198931980882,1.5958072771482499,1.9619444764010638,0.5650064416221955,0.18498136038785734,0.058446785676463206,0.2535498508203584,0.012661000833752621,"(501, 892)",detected
2014-09-11 02:24:00,2,67,184,18741.8,0.5560959238632512,"(185.03018191520167, 21.030876429438774)",1.6496554020086742,1.3506578377861203,1.1671363730575448,0.45575831328887484,0.19160399153682828,0.05541438969957711,0.17118733341584613,-0.01162466119972461,"(501, 892)",detected
2014-09-11 02:36:00,1,38,131,17187.6,0.5971668495294842,"(75.96965707248471, 10.23375686777133)",1.7215871109679728,2.2088132380813517,2.837097695385911,4.949463530519709,0.9902562949312061,0.9520827888655061,0.6995198396132073,1.9747730703754987,"(501, 892)",detected
2014-09-11 02:48:00,2,44,166,22920.8,0.5121375001030222,"(135.54031599675545, 10.660529669206475)",1.9485004253583575,0.6477481161800709,0.32833426766429513,0.007643477557434951,0.019290833498118297,0.00018282949589572633,0.00950427055734366,0.0001464394553569372,"(501, 892)",detected
2014-09-11 03:00:00,2,42,179,24871.7,0.5021614924896494,"(134.0600553730395, 10.412650782593452)",1.9649264746328856,0.6169517318244169,0.28987161362650815,0.011462039337394295,0.0061326130326643715,4.7469684575247607e-05,0.0016070145506905007,1.9754652892259998e-05,"(501, 892)",detected
2014-09-11 03:12:00,2,44,179,24341.6,0.5330059507686787,"(131.7781795099208, 11.438522392827606)",1.9587219587289446,0.5008985418889397,0.1850745454120678,0.01224948779945413,0.0007829107000059732,-2.391836201865729e-06,-0.0002793878585541302,-3.968102966826359e-07,"(501, 892)",detected
2014-09-11 03:24:00,2,43,166,24179.0,0.5344922958807886,"(136.03591201850085, 6.872172145397274)",1.946476390926395,0.7086215064030621,0.42215277524086187,0.0030706966517935978,0.008899311325468465,3.6869824644265595e-05,0.004856252848424191,2.8370045802362887e-05,"(501, 892)",detected
2014-09-11 03:36:00,2,44,176,28599.5,0.5245162882674157,"(135.106005814187, 5.86386733591871)",1.9022382911326132,1.0995777381926841,1.0361517229949826,0.043984953306534666,0.011841591813483418,0.0002209874600422238,-0.0012626699363618705,-0.0001555638383852087,"(501, 892)",detected
2014-09-11 03:48:00,1,26,83,11925.0,0.5229948639205259,"(55.94363237651797, 1.4132907004051183)",1.9046467415450503,0.5302969959035051,0.25418099802711314,0.018734202835309938,0.002139023991819095,-1.3526379168949851e-05,-0.0010641598146665858,-6.225778372742266e-07,"(501, 892)",detected
2014-09-11 04:00:00,1,22,61,8791.2,0.455531696505838,"(42.50464245024059, 0.29405884846070945)",1.7477157940139014,0.4642421111945905,0.2096382844220789,0.0005262785223349495,5.5561787720128796e-05,-9.498895626356022e-09,-2.4982120718773576e-05,-2.0286893829500266e-10,"(501, 892)",detected
2014-09-11 04:12:00,1,36,135,18798.9,0.5971668495294842,"(83.63535961048936, 3.5106721355423827)",1.783700095433234,0.47069615912208523,0.18729180455826722,0.016268058682734746,0.006429027319578925,6.158189517580292e-05,0.0024688132075577057,2.3033321587602415e-05,"(501, 892)",detected
2014-09-11 04:24:00,1,34,93,8394.4,0.6253491072973905,"(82.19930618437444, 4.9753818726665635)",1.9373546377967297,0.8295169278784178,0.539974731518231,0.11802145133750118,0.01945688135663964,0.00031918980354834987,0.003328595046427096,0.0008760364229311301,"(501, 892)",detected
