,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-11-08 02:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 02:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 02:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 02:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 02:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 03:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 03:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 03:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 03:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 03:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 04:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 04:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 04:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 04:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 04:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 05:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 05:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 05:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 05:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 05:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 06:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 06:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 06:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 06:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 06:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 07:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 07:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 07:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 07:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 07:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 08:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 08:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 08:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 08:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 08:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 09:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 09:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 09:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 09:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 09:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 10:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 10:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 10:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 10:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 10:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 11:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 11:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 11:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 11:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 11:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 12:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 12:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 12:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 12:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 12:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 13:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 13:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 13:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 13:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 13:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 14:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 14:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 14:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 14:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 14:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 15:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 15:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 15:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 15:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 15:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 16:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 16:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 16:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 16:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 16:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 17:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 17:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 17:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 17:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 17:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 18:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 18:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 18:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 18:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 18:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 19:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 19:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 19:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 19:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 19:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 20:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 20:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 20:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 20:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 20:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 21:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 21:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 21:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 21:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 21:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 22:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 22:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 22:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 22:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 22:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 23:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 23:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 23:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 23:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-08 23:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 00:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 00:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 00:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 00:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 00:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 01:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 01:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 01:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 01:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 01:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 02:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 02:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 02:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 02:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 02:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 03:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 03:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 03:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 03:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 03:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 04:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 04:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 04:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 04:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 04:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 05:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 05:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 05:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 05:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 05:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 06:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 06:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 06:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 06:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 06:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 07:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 07:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 07:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 07:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 07:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 08:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 08:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 08:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 08:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 08:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 09:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 09:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 09:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 09:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 09:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 10:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 10:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 10:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 10:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 10:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 11:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 11:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 11:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 11:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 11:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 12:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 12:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 12:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 12:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 12:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 13:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 13:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 13:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 13:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 13:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 14:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 14:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 14:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 14:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 14:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 15:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 15:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 15:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 15:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 15:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 16:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 16:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 16:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 16:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 16:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 17:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 17:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 17:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 17:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 17:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 18:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 18:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 18:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 18:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 18:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 19:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 19:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 19:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 19:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 19:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 20:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 20:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 20:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 20:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 20:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 21:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 21:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 21:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 21:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 21:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 22:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 22:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 22:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 22:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 22:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 23:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 23:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 23:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 23:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-09 23:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 00:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 00:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 00:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 00:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 00:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 01:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 01:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 01:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 01:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 01:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 02:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 02:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 02:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 02:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 02:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 03:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 03:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 03:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 03:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 03:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 04:00:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 04:12:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 04:24:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 04:36:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 04:48:00,,,,,,,,,,,,,,,no pil SPE
2014-11-10 05:00:00,,,,,,,,,,,,,,,no pil SPE
