,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-27 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-27 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 11:12:00,1,15,20,1174.2,0.41741829926962337,"(0.6552169365293494, 15.916211634899224)",1.6323520916159044,1.031111111111111,0.901688888888889,0.0,0.0,0.0,0.0,0.0,"(175, 492)",detected
2013-03-28 11:24:00,1,15,36,3062.3,0.41741829926962337,"(0.1477766624264163, 23.1665090518593)",1.5633164978870553,0.7253333333333334,0.51285412345679,0.005484833185185844,0.0012231179588478895,1.8689302827025344e-06,0.0001481811029684681,2.5579835493766407e-06,"(175, 492)",detected
2013-03-28 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 12:48:00,1,16,64,8638.0,0.33170401355533746,"(0.9296303018081815, 21.337036364858484)",1.6941626073623883,0.18638392857142858,0.02917978714923469,0.00016660662503701257,2.5362732111538807e-05,4.998453749378946e-10,4.483071132184859e-07,-1.5710977397576708e-09,"(175, 492)",detected
2013-03-28 13:00:00,1,14,39,2209.0,0.4501396429189565,"(1.672191370664958, 12.11352291504933)",1.6800582342979504,0.9143586005830903,0.47960790678203813,0.2514071077958405,0.038379546219993954,-0.00011203382754728064,-0.0016846146416538408,0.0037683104683695987,"(175, 492)",detected
2013-03-28 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 13:24:00,1,23,67,6443.9,0.48676498886537234,"(3.7933368455572243, 31.929983312545545)",1.8412714089094564,0.4952193090600257,0.1521374650500385,0.03174767958918431,0.0041125763807755575,1.790403921918085e-05,0.0006145450907412548,4.344794888850661e-05,"(175, 492)",detected
2013-03-28 13:36:00,1,23,85,8556.1,0.48676498886537234,"(4.2145613328954425, 27.31508293587926)",1.7123815787326189,0.32781293663187305,0.057684297420607225,0.008772247428650227,0.0008384033291206301,-2.1995305067044813e-06,-0.00017456894923699212,5.76037568191489e-07,"(175, 492)",detected
2013-03-28 13:48:00,1,24,66,5698.7,0.5385607144917594,"(4.437149563419549, 25.06647362498626)",1.5663284621681992,0.3926986882716049,0.07539424422382854,0.023228409130418657,0.0028855399996118294,5.015927953475713e-07,-0.0003449196987792951,-2.361850834150439e-05,"(175, 492)",detected
2013-03-28 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 15:36:00,1,15,48,3828.2,0.381843656474294,"(1.554553838397192, 17.112112828269478)",1.8071067811865473,0.19358024691358022,0.026029836915104396,0.002849415062819747,0.00031855894897081353,-2.9980592705044206e-07,-5.139462710232388e-05,4.7226060544124755e-08,"(175, 492)",detected
2013-03-28 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 16:00:00,1,25,88,7243.2,0.5661545511963904,"(12.66236930362933, 10.404297363037337)",1.4456854249492381,0.22143999999999997,0.0004699135999999988,0.004603408902143995,0.00027314973286400937,-1.1988675600936952e-07,5.877311344476338e-06,-2.818585493219626e-07,"(175, 492)",detected
2013-03-28 16:12:00,1,21,63,5024.3,0.48676498886537234,"(3.681536160079351, 11.566082887539697)",1.37955060707034,0.23050066587481555,0.014206718187839125,0.000374086624434922,0.0004864415198394835,9.455534087778709e-08,5.7979133225054945e-05,1.847114031587578e-07,"(175, 492)",detected
2013-03-28 16:24:00,1,20,60,4939.9,0.572479274579658,"(10.69942272115046, 5.421629910428487)",1.5363961030678925,0.15315,0.0025139225000000024,0.0018561245264999953,0.000298126926499994,1.3136636727267695e-07,1.338120643847478e-05,-1.7867677753494606e-07,"(175, 492)",detected
2013-03-28 16:36:00,1,21,73,6843.7,0.628571428571429,"(5.6013784972617096, 19.417669121785906)",1.7605029880227208,0.1418313357088867,0.006134593052191316,0.002462361064929635,0.00017878009969570408,-8.372212068513121e-08,-1.1262108141117448e-05,8.403033839075356e-08,"(175, 492)",detected
2013-03-28 16:48:00,1,14,64,3761.3,0.28571428571428575,"(1.8711285493376177, 8.073926395717328)",1.445902906222806,0.16490524781341107,0.010578639905566555,0.0021749258142524973,9.62439135242584e-05,3.2656108459098944e-08,5.609290075005222e-06,2.9538417964781413e-08,"(175, 492)",detected
2013-03-28 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 17:36:00,1,18,48,3217.6,0.6286445398557176,"(2.0708414809555773, 18.10236113342351)",1.7856742013183862,0.2646176268861454,0.04422188218271172,0.004423014720522247,0.0005959273449239468,7.141901588017804e-07,8.141948286139985e-05,6.526720952034212e-07,"(175, 492)",detected
2013-03-28 17:48:00,1,14,38,2968.2,0.5317040135553377,"(0.5747396802257843, 16.83734823186213)",1.5912981852180015,0.28872084548104954,0.07271683972292581,0.001858388415718212,0.00026037412606633154,-1.1038011190403368e-08,-2.3863835027716892e-05,1.8078274575798333e-07,"(175, 492)",detected
2013-03-28 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(175, 492)",no pil E/W
2013-03-28 19:00:00,1,14,33,2238.7,0.5051342858791218,"(0.36002157868919227, 19.821297102629487)",1.9040610178208843,0.6692784256559767,0.4165404415358397,0.011437348865741437,0.001988085135735332,2.783851529667447e-06,1.0857840748848004e-05,9.062195698579274e-06,"(175, 492)",detected
2013-03-28 19:12:00,1,18,57,6012.2,0.5337057144505503,"(4.189640245124062, 10.307091781019727)",1.5059223176554564,0.15212620027434842,0.004121059534360352,0.002186891608874076,0.00028690289660956433,1.2337680790048967e-07,1.3266867388361394e-05,1.9084971109251442e-07,"(175, 492)",detected
2013-03-28 19:24:00,2,43,136,10638.0,0.7439078460082297,"(109.23819395102879, 27.502669836346634)",2.0042736321877572,0.770185884200262,0.1265543552580866,0.4194468925923911,0.23493641910031432,0.06369938586893792,0.07792981138886312,0.037168540746205306,"(175, 492)",detected
2013-03-28 19:36:00,3,54,195,18911.6,0.8550677542444546,"(80.30037170598692, 29.139530460330306)",1.5589586330383993,0.52783740234375,0.01829390976929665,0.09300102861475122,0.017333578876122014,0.0006956967227558379,0.0019480293607404327,-1.86669228857085e-05,"(175, 492)",detected
2013-03-28 19:48:00,1,21,85,10451.2,0.65616526527606,"(4.490820200438822, 24.38060837098975)",1.7720573064569727,0.3273404599935212,0.050853768937503874,0.024245450150172324,0.005749732128881446,5.5619937222011896e-05,0.0010708983512642315,3.8923846153675284e-05,"(175, 492)",detected
2013-03-28 20:00:00,2,46,165,17685.9,0.7273954107560241,"(130.56042184836738, 9.777742402840367)",1.7821012913671093,0.7714079126606519,0.3901538366500187,0.24215514260488213,0.20525173235989796,0.04533950765127724,0.12818676336422388,0.006182283224146396,"(175, 492)",detected
2013-03-28 20:12:00,2,46,150,16641.2,0.7909729944212818,"(154.70864937454616, 6.73724434526061)",1.9230856690679476,0.4148805379323105,0.14017130101465491,0.01970154419206325,0.016341829821302705,0.00029211488784166553,0.006118182691157341,2.5492309853819434e-05,"(175, 492)",detected
2013-03-28 20:24:00,1,21,61,5321.0,0.6275938367046312,"(19.747472868197804, 5.476336655611719)",1.6258159820824263,0.16341956283647244,0.008548773981202542,0.0022101976678111945,0.0005198574763131265,3.222699332976435e-07,3.0424205759427636e-05,4.545966358441305e-07,"(175, 492)",detected
2013-03-28 20:36:00,1,16,76,8034.7,0.46755794218857955,"(23.12948047631312, 0.9996861903535477)",1.5776650429449552,0.2019740513392857,0.0343132031207182,0.0013349161107627996,0.00014686633906742618,-4.899147796911629e-08,-2.166580621071027e-05,-4.276295708296787e-08,"(175, 492)",detected
2013-03-28 20:48:00,1,16,51,5966.8,0.5031325849839092,"(20.238747979786034, 2.2779186868806307)",1.909771824131503,0.21988932291666666,0.030764712227715388,0.003913643614699444,0.0005312268277285276,-6.85209349351428e-07,-8.868264410326156e-05,3.4233777557122823e-07,"(175, 492)",detected
