,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-05-17 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 11:00:00,1,17,39,3593.1,0.2905610459322999,"(12.142827980628066, 4.585113195842519)",1.6655122646461624,0.9261143903928354,0.1750754601675089,0.431994109644897,0.0854186828976278,-0.0014386524326182254,-0.0008239775085532256,-0.016345284624908616,"(257, 468)",detected
2017-05-17 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 18:36:00,1,15,33,2123.6,0.39770390307515685,"(19.070080077510905, 0.40611039867956844)",1.6414213562373097,0.6059259259259258,0.33716235939643335,0.002572326088502904,0.0007187276736270529,8.120057358062786e-07,0.0003030133942153829,5.437658723553582e-07,"(257, 468)",detected
2017-05-17 18:48:00,1,19,43,3123.5,0.3202065815950744,"(26.789100370249606, 0.7956949513878168)",1.6552498667529385,1.3754191573115617,1.6797976426459105,0.17672713671611653,0.07163344279034028,0.007954105526677909,0.09066763034294799,0.0013011179798742922,"(257, 468)",detected
2017-05-17 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 19:48:00,1,17,44,2779.3,0.42588616084306335,"(13.62534540557511, 2.3158310650131266)",1.5579577278963863,0.29418549426691093,0.043560181594463336,0.007987504484552299,0.002473513490881906,7.523073143088378e-06,0.00033284492815339876,8.017682656643124e-06,"(257, 468)",detected
2017-05-17 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 21:24:00,1,16,35,2289.8,0.4185954209580555,"(3.8124448432047133, 11.366721823461953)",1.607995128834866,0.22235107421875,0.012245271354913712,0.006881561535010405,0.0009493150837442954,-2.4252387528911854e-06,-0.00010502609174795063,-7.445649047090396e-08,"(257, 468)",detected
2017-05-17 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 22:12:00,1,15,60,8650.7,0.2857142857142856,"(20.527659079787867, 1.2913885392597497)",1.9818614707571904,1.35762962962963,1.4326258655692736,0.6836369049238327,0.10376994942315347,-0.015451651348738094,-0.08455736501274279,0.022916220509758396,"(257, 468)",detected
2017-05-17 22:24:00,1,17,72,11274.7,0.26507374164902897,"(28.86622302860376, 0.8102475596315397)",2.0814574300500137,1.6429879910441685,2.412653900647576,0.6522753769518697,0.11416535925865413,0.003959151016078468,-0.05446385380522838,0.03090163642676671,"(257, 468)",detected
2017-05-17 22:36:00,1,17,73,11399.1,0.21160044655734925,"(29.131621137798827, 0.6330847445541137)",1.9739028933002378,0.8239364950132302,0.6223424156757462,0.06375712087602353,0.010408562078277053,1.961096217668018e-05,-0.003055697405856141,0.00026741499127322057,"(257, 468)",detected
2017-05-17 22:48:00,1,21,80,10175.0,0.30870914963481155,"(37.0551102582273, 2.0829849798679465)",2.0183226814690585,1.7749703055825505,2.5155147217162828,1.249993577073658,0.25474505287521926,0.0307566132760866,-0.021206442369114953,0.14042271247434504,"(257, 468)",detected
2017-05-17 23:00:00,2,32,94,8392.0,0.42694856596427955,"(11.484413837686958, 72.82203777521627)",1.9378810409006173,0.7519060935494564,0.2553818909085723,0.33020074267310234,0.12261858010064888,0.020354903603777785,0.03232548559281509,-0.013944138574698516,"(257, 468)",detected
2017-05-17 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-17 23:24:00,1,16,41,3045.1,0.3977039030751569,"(1.6728868837144493, 19.306279782952217)",1.8816626073623883,0.245849609375,0.04270063638687134,0.0054506089598871784,0.0006374449045397343,-1.1836317059691498e-06,-0.00013084841235215666,-1.0399695586526289e-07,"(257, 468)",detected
2017-05-17 23:36:00,1,31,87,7464.2,0.41106339301167627,"(9.34041870561962, 68.66603290728358)",1.900180373903921,0.8117216609043001,0.3810989138746895,0.20559994111529797,0.04039645948544737,0.00018987367082143195,-0.0036677914713331957,-0.0036766143127095452,"(257, 468)",detected
2017-05-17 23:48:00,1,15,40,4501.8,0.42588616084306335,"(2.01701298811267, 17.354415583315905)",1.7680543520114205,0.24106666666666668,0.03642962172839506,0.0056059688580738475,0.0007020852801316454,-1.3651864956852159e-06,-0.0001336894397808412,2.7631271326843137e-07,"(257, 468)",detected
2017-05-18 00:00:00,1,15,43,4139.9,0.3977039030751569,"(2.27407443187664, 14.792592234790028)",1.7932996624407778,0.15170370370370373,0.012382284482517287,0.0016209524226345883,0.00021222421109394038,-1.0572215856977114e-07,-1.9925279135092827e-05,-6.570024302193857e-08,"(257, 468)",detected
2017-05-18 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 00:24:00,1,17,49,4869.7,0.3559208673093602,"(2.43123945896831, 16.16434877632581)",1.5924157536391457,0.2059027071036027,0.023122885324532896,0.004098421837280321,0.0006416929478446931,5.417521975190807e-07,4.637271796969273e-05,-8.884985915314013e-07,"(257, 468)",detected
2017-05-18 00:36:00,1,17,42,3646.8,0.3559208673093602,"(1.754841595978629, 18.598099580491958)",1.5802330018046429,0.22536128638306535,0.03478215391119132,0.0038511737109277067,0.0006566612599894839,3.417504254515717e-07,3.1868237089410706e-05,-9.86755095513182e-07,"(257, 468)",detected
2017-05-18 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 01:48:00,1,15,33,2193.1,0.372216598791886,"(18.269789968519206, 0.834971936242698)",1.9380711874576984,0.16982010582010582,0.02401761025727163,0.00015886636868062584,4.1182414828387576e-05,2.7068284890068977e-09,4.450641340866538e-06,1.9414179703749527e-09,"(257, 468)",detected
2017-05-18 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 02:24:00,1,20,54,3175.9,0.38410312507726674,"(8.282238046452207, 2.89144616407411)",1.1949747468305834,0.08845833333333333,0.0018213350694444444,1.1048065104166964e-05,1.8187729456018684e-05,2.1800045726236693e-10,4.4150423079425456e-07,1.376415227007186e-10,"(257, 468)",detected
2017-05-18 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 03:00:00,1,14,48,5182.5,0.3977039030751569,"(0.9943826703329357, 16.725397549447287)",1.9264687677483674,0.19588192419825073,0.03024026166936301,0.002208410726249717,0.00025860883241031756,-1.421802768162319e-07,-3.8236913179209114e-05,-1.340897735690438e-07,"(257, 468)",detected
2017-05-18 03:12:00,1,14,53,5951.0,0.3977039030751569,"(0.7983595519657456, 17.948893195287003)",1.9264687677483674,0.2072400388726919,0.03594407706161737,0.0017575052729074238,0.00020745497950066833,-1.1541814383348931e-07,-3.616386959769748e-05,4.868560519181948e-08,"(257, 468)",detected
2017-05-18 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 04:24:00,1,29,73,4507.9,0.5182062501545335,"(6.0140984592884585, 15.259300555489869)",1.3034134439042528,0.14165402435524213,0.003789805141147115,0.0007717132684638679,0.0002692627852784839,2.266866374492601e-08,1.561938495118245e-05,-1.2063034822937865e-07,"(257, 468)",detected
2017-05-18 04:36:00,1,17,47,2940.4,0.3559208673093602,"(9.233826822011599, 2.50146729563546)",1.4789491543371147,0.08121310808060249,0.0021706955037601337,3.2055249137352205e-05,8.044985065027221e-07,-3.9510394214120336e-12,-8.786759720663527e-09,-1.0392306056587506e-12,"(257, 468)",detected
2017-05-18 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 05:24:00,1,15,41,3492.6,0.2560687500515112,"(0.16309099169138364, 21.189289960689567)",1.4276142374915397,1.3285925925925925,1.711640581618656,0.055868522390287854,0.008419661789768109,-4.574558361319217e-06,-0.003777621288680944,0.00018255311562003835,"(257, 468)",detected
2017-05-18 05:36:00,1,16,39,2624.9,0.2905610459322999,"(0.19115209307491554, 23.808847906925084)",1.4633883476483185,1.40625,1.9150390625,0.0863800048828125,0.0126495361328125,-4.030927084386349e-05,-0.0071048736572265625,0.00041618943214416504,"(257, 468)",detected
2017-05-18 05:48:00,1,15,36,2587.9,0.31874330370020637,"(0.079834289019864, 21.558260949075372)",1.6138071187457697,1.3463703703703704,1.7860596762688614,0.0010908246490889501,0.00020938242991430726,4.19914163560458e-08,-2.932730777505159e-05,9.082942565257678e-08,"(257, 468)",detected
2017-05-18 06:00:00,1,15,61,4000.3,0.3483888393629809,"(5.9484278113017055, 4.489667426793532)",1.3266329957741112,0.3247407407407408,0.002059676268861453,0.001449962182187657,0.0003440944669003248,-2.344016380026454e-07,-1.3338398608279439e-05,6.425705758222698e-08,"(257, 468)",detected
2017-05-18 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 08:24:00,1,14,41,3679.8,0.34109809947797287,"(0.5863050955309852, 18.754354245128354)",1.7071067811865477,0.6413994169096209,0.36302051016158216,0.012028994396957097,0.0013240715383881756,-4.816833812333619e-06,-0.0007207889911264226,-2.1728356380498137e-06,"(257, 468)",detected
2017-05-18 08:36:00,1,15,38,3727.0,0.34109809947797287,"(0.8396646033484263, 20.084144920461096)",1.7680543520114205,0.43397530864197537,0.15931655296448713,0.015545837387721077,0.002659115286867221,5.267589906351794e-06,-6.765736336692308e-05,-1.6265003734664305e-05,"(257, 468)",detected
2017-05-18 08:48:00,1,14,52,4910.3,0.34109809947797287,"(0.5203033163801898, 19.08958679350992)",1.8081220356417684,1.3006559766763846,1.5169276035070414,0.17623090049918194,0.024640238479797964,-0.00014953759878143949,-0.01241174478158895,-0.0016168091292151556,"(257, 468)",detected
2017-05-18 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 11:00:00,1,15,61,8450.3,0.14163515302364593,"(20.011797232521523, 0.7691551484308565)",1.7680543520114207,0.6465185185185185,0.35839376680384083,0.035000271727682684,0.005901228923233093,2.630546430744706e-05,0.0004506535840267834,-8.06277625953901e-05,"(257, 468)",detected
2017-05-18 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 13:24:00,1,15,18,871.4,0.3632116071943683,"(2.0600935558896687, 13.054192158396043)",1.6185449728701349,0.4702222222222222,0.11699041975308644,0.058442965333333034,0.007324506074074038,-8.511004521152191e-05,-0.0014143189775802018,0.00012538470315720247,"(257, 468)",detected
2017-05-18 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 13:48:00,1,15,26,1676.9,0.39770390307515685,"(1.2933162975744317, 19.182874178616046)",1.9313708498984756,0.3185185185185185,0.07744087791495202,0.008650564446476924,0.00106506223644774,-2.8139548058266943e-06,-0.0002571823250370318,1.591520175968957e-06,"(257, 468)",detected
2017-05-18 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 468)",no pil E/W
2017-05-18 14:12:00,2,33,95,11745.5,0.38288113524376965,"(103.75761571719569, 5.172308525228555)",2.0495004137084663,0.5361773137006134,0.22592634852370094,0.08199669093920929,0.0789390874414015,0.0063460915826933344,0.03745603400411977,-0.00024747886531567304,"(257, 468)",detected
2017-05-18 14:24:00,1,33,105,15216.8,0.357933965917379,"(76.36637592400695, 2.8911998335688214)",1.8518999506729723,0.7763215256328203,0.5179441817379247,0.015533423738797417,0.0037175017067251344,1.8265651646588634e-05,0.0010702536601259484,-2.1549912502564158e-05,"(257, 468)",detected
2017-05-18 14:36:00,1,30,110,14347.9,0.357933965917379,"(66.63410020721884, 1.983141172091507)",1.856616160327833,0.7370000000000001,0.48219023456790133,0.02112685074348273,0.009733838117359119,0.00013654349946799738,0.0064989541883998326,-2.898752444825098e-05,"(257, 468)",detected
2017-05-18 14:48:00,1,24,84,10357.0,0.3296006675177099,"(28.996575240027433, 6.668279832436334)",1.7273268384464882,0.2848234953703703,0.03179668431746452,0.011830760417911944,0.0017612592640769214,-3.5427496889151456e-06,-7.674908368297043e-05,-7.217071708330685e-06,"(257, 468)",detected
