,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-14 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-14 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-14 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 02:00:00,1,14,41,3651.7,0.6228818690495883,"(17.513778535903505, 0.5521555300305616)",1.8698335378331206,1.1982507288629738,1.2656376169793198,0.023547616201943653,0.010327385356160016,0.00015764387108034773,0.010365176964151627,3.294406829266079e-05,"(86, 173)",detected
2013-03-15 02:12:00,1,14,53,6360.2,0.7169925001442318,"(1.008520974273086, 19.84862188286977)",1.9264687677483674,0.6916909620991254,0.3903741213269982,0.07135139760399789,0.008157596551715841,-0.0001908558899305065,-0.005030313057531469,4.803898684101182e-05,"(86, 173)",detected
2013-03-15 02:24:00,1,15,56,5301.9,0.7169925001442318,"(0.1620012489433016, 32.12371303677099)",1.3771236166328253,2.0088888888888885,3.9550419753086414,0.1688841481481505,0.018764905349794428,-0.0010552666319370333,-0.037244570278921585,-4.8160020094310655e-05,"(86, 173)",detected
2013-03-15 02:36:00,1,17,55,4882.7,0.8000000000000006,"(0.3079722888941703, 32.081733593458765)",1.0041804595214985,0.8966008548748219,0.7736090573164179,0.002835328856390183,0.0019486056507288538,4.574762991488687e-06,0.0016718205867622875,2.2379904774676025e-07,"(86, 173)",detected
2013-03-15 02:48:00,2,39,110,9236.0,0.8344850683942998,"(17.723394759528226, 47.246915631834796)",1.6112979598350243,0.6426662778830734,0.08011281156418354,0.017550856861394216,0.007548518367536319,4.748240185079029e-05,0.0017242133313403857,-7.276206459814018e-05,"(86, 173)",detected
2013-03-15 03:00:00,1,26,99,10457.8,0.7965784284662091,"(1.2283254382092679, 71.35167456179073)",2.1966422450849263,2.684171597633136,6.725304080941466,0.018153106311659048,0.022105104093534125,0.0004417218030132631,0.052877032709717275,3.0979791077410056e-05,"(86, 173)",detected
2013-03-15 03:12:00,1,24,91,9516.9,0.7965784284662091,"(0.9576959072971221, 66.56223162893475)",2.279103533743125,2.6961082175925926,6.862438065851992,0.06341621469283312,0.019780396181156328,0.0005587087173841282,0.0250367608097497,0.00042266462064196925,"(86, 173)",detected
2013-03-15 03:24:00,1,19,57,5325.5,0.8000000000000006,"(0.729922521882731, 38.778849407941834)",2.0529524554952565,0.9849832337075376,0.8998195825050019,0.09733889911961055,0.025491647217624945,0.0008707189488887721,0.007676680032969606,0.0009242703940786711,"(86, 173)",detected
2013-03-15 03:36:00,1,22,72,7263.1,0.833985000288463,"(2.1679884723038043, 48.75841845410312)",2.230780203012516,1.10480841472577,1.0216010061183327,0.28043653896783816,0.05122609223575381,0.000820224798609165,-0.005089038106904108,0.006084764633844077,"(86, 173)",detected
2013-03-15 03:48:00,1,41,159,15060.4,0.722239242133645,"(18.07467473112198, 57.25459356156094)",1.615971560876562,1.7924870503910275,0.8691837927183711,1.2130366364278131,0.4216460780278505,0.2774033621579891,0.38135442789703566,0.11823561831735076,"(86, 173)",detected
2013-03-15 04:00:00,1,49,181,16893.5,0.775488750216347,"(17.629460972936442, 71.96492678216558)",1.5049003136770942,1.7911414461661381,1.179953638330693,0.11125418643317884,0.3489298304673235,0.03187762640357857,0.37885907601767965,0.06091156679096663,"(86, 173)",detected
2013-03-15 04:12:00,1,40,138,12567.2,0.9813781191217041,"(6.5526390050642505, 101.09800202057679)",1.767462120245875,2.623984375,5.3109194689941415,2.6974793829563235,1.259702196091086,2.2636672171452523,2.500003158333878,0.5176471774930671,"(86, 173)",detected
2013-03-15 04:24:00,1,29,98,9308.0,0.9228818690495886,"(6.320186565077307, 34.687202597484266)",1.5935587391584976,0.6826438148345566,0.22299308099925702,0.0693703264464614,0.040497042077451854,0.0018166591997558388,0.016072580103136874,0.0011432493971219638,"(86, 173)",detected
2013-03-15 04:36:00,1,54,194,21174.5,0.775988818322184,"(11.914224026494225, 77.10499330404389)",1.4076332094225878,0.8089880861657267,0.35098529413387897,0.02700186692147147,0.03022732696931352,0.0005852992837835406,0.017654101402777164,0.0006349601086455974,"(86, 173)",detected
2013-03-15 04:48:00,3,59,201,22549.1,0.8784089506280237,"(21.715624018613852, 101.82557995567028)",1.5379680571216545,0.8560715798596743,0.26074734139505973,0.04943828375115739,0.15029049683270698,0.0012009868500672295,0.07514440449649158,0.01289895845575252,"(86, 173)",detected
2013-03-15 05:00:00,1,25,86,12169.1,0.533985000288463,"(2.677034839274235, 54.856298494059104)",2.054213562373095,1.10464,1.0036871168000001,0.31535720806809636,0.036829541777408034,-0.003851473746753706,-0.035449085845087054,-0.0009592608850268294,"(86, 173)",detected
2013-03-15 05:12:00,2,30,98,13931.9,0.596578428466209,"(30.913440346689626, 8.554375745264398)",1.6680543520114204,0.4917945400204112,0.08960521949124647,0.036372633073500374,0.0022096218746411778,1.8301430000409567e-05,0.0006501038223507726,-7.580060742191355e-06,"(86, 173)",detected
2013-03-15 05:24:00,2,49,139,14223.4,0.7589963181779525,"(15.368475991256041, 77.90703421282558)",1.6547604310343922,1.222568957669549,0.4690488912107357,0.8821087336776704,0.05660928095244088,0.003944899541565861,-0.022985113692994733,-0.012019223624589433,"(86, 173)",detected
2013-03-15 05:36:00,2,53,158,14824.9,0.7924812503605783,"(8.857341978532247, 84.59548821014702)",1.5050858985226503,0.6022156504981754,0.2158541949333409,0.035570890965286074,0.05254549433216882,0.0022621809619941965,0.022643482790928954,0.00020772356225013264,"(86, 173)",detected
2013-03-15 05:48:00,2,61,188,18970.7,0.850382573799576,"(11.570841610386509, 119.84992341693591)",1.5276027243290748,0.9704714393693987,0.5558106800620726,0.42071318639132743,0.3198723434166501,0.11728271849765526,0.20889185818430464,-0.003768485502342516,"(86, 173)",detected
2013-03-15 06:00:00,1,34,123,12829.5,0.5726218159332203,"(2.3897388914498237, 112.72790816737371)",2.1138252260320236,3.286230409118665,9.921189829120738,1.6243403547020643,0.21243288869530935,-0.00397503460676453,-0.06802434919047823,0.1247241913812423,"(86, 173)",detected
2013-03-15 06:12:00,2,39,147,16054.2,0.661470984411521,"(4.727106839915422, 108.77491745158254)",1.949785398983144,1.2130470305541987,1.222484858023399,0.45384411307761774,0.49412448905005063,0.2334243439324538,0.5120632921249876,0.0163424097159651,"(86, 173)",detected
2013-03-15 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 09:00:00,1,26,68,6166.5,0.5924812503605787,"(17.140655960893397, 5.507036346798915)",1.472471971056227,0.4187812926718252,0.046276057620313955,0.002579012887719578,0.000518163654054408,-3.2077135066175863e-07,9.367672671331092e-06,-5.058728350138072e-07,"(86, 173)",detected
2013-03-15 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 10:36:00,1,15,48,3811.9,0.6169925001442315,"(0.5981535124356014, 22.37327505899297)",1.8461592103616744,1.4293333333333333,1.8357443950617285,0.12706372266666274,0.013126655999999343,-0.0002501491178864506,-0.006102127957333172,0.0004741555814399522,"(86, 173)",detected
2013-03-15 10:48:00,1,15,52,3814.6,0.5228818690495881,"(1.5010852976674016, 22.18462898804688)",2.103756612406936,1.4737777777777779,1.6563073580246912,0.8611731152592493,0.12140348892180859,-0.009500758939270293,-0.04119031773913434,0.03808765320795433,"(86, 173)",detected
2013-03-15 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 12:00:00,1,15,39,2868.0,0.5643856189774729,"(2.507569416491396, 14.587668678746699)",1.8599663291074444,1.0637037037037038,0.5649786556927299,0.621324067103588,0.11301814593303816,-0.01354741202389204,-0.05236588185269127,-0.026709665324088576,"(86, 173)",detected
2013-03-15 12:12:00,1,14,37,2697.3,0.5643856189774729,"(1.6545402606954802, 14.13666853051331)",1.820377241017041,1.0473760932944605,0.6854122219483378,0.44496285363040083,0.059472443814005224,-0.008594760033113866,-0.043114076726322836,-0.004441742772073347,"(86, 173)",detected
2013-03-15 12:24:00,1,14,41,3087.1,0.6491853096329676,"(1.3631431524987239, 14.49399970464414)",1.790790557990391,0.5258746355685131,0.18962722271332524,0.03992061295939526,0.005792803300396638,-8.300504948218621e-05,-0.0024897866960670763,2.949905724711725e-05,"(86, 173)",detected
2013-03-15 12:36:00,1,14,42,3532.3,0.6491853096329676,"(0.9407635958738538, 16.647148492038237)",1.933647700847534,1.1665451895043732,1.0852431013013284,0.3884118935452333,0.05314806570451138,-0.007313450072833318,-0.053347544436356996,-0.0021965977160800978,"(86, 173)",detected
2013-03-15 12:48:00,1,16,41,2862.8,0.5643856189774729,"(1.1997080138950338, 22.129458652771635)",1.9937184335382292,1.366943359375,1.5039406418800354,0.6977470163838007,0.08780300064245239,-0.020507459067963828,-0.10458223752631568,0.007193952294614048,"(86, 173)",detected
2013-03-15 13:00:00,1,20,41,1919.3,0.6936637939002573,"(2.1951740866179072, 28.517983808118935)",1.8242640687119285,1.458875,1.5633337656250004,0.8726807602265538,0.12497474397656103,-0.03628359866670334,-0.1426782043458,0.01967033656164678,"(86, 173)",detected
2013-03-15 13:12:00,1,23,56,3373.2,0.7321928094887364,"(5.151984879789069, 31.33022855894612)",1.7707792200590373,1.5172187063368128,1.1852638247742744,1.4027047594487934,0.2552660440556715,-0.0749332829928515,-0.16804985537511394,0.13310391069824465,"(86, 173)",detected
2013-03-15 13:24:00,1,24,47,2472.4,0.7321928094887364,"(6.40543205931478, 33.592756346482325)",1.790440114519881,1.5971498842592593,1.1785381353768138,1.5247086665391336,0.29447231538525676,-0.10306505971281564,-0.2015205009411432,0.16825816396577117,"(86, 173)",detected
2013-03-15 13:36:00,1,16,36,1618.3,0.5228818690495881,"(2.374499133826772, 16.517167532839895)",1.784771824131503,1.10693359375,0.686697244644165,0.631192131433636,0.07910345355048776,-0.011305911719505261,-0.04117008366688424,0.013586864746742755,"(86, 173)",detected
2013-03-15 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
2013-03-15 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 173)",no pil E/W
