,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-13 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-13 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-13 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-13 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-13 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-13 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-13 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-13 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-13 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-13 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-13 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-13 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-13 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-13 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-13 07:00:00,1,15,30,1891.4,0.3977039030751569,"(0.29531456907490394, 20.16182828806795)",1.4966498312203886,1.272888888888889,1.5280387160493827,0.13163546548148933,0.016478869596708832,-0.00037153251567096024,-0.015511125109524578,0.0006715784872888201,"(433, 529)",detected
2013-04-13 07:12:00,1,17,39,2384.0,0.3977039030751569,"(1.0001481929421203, 25.808675336469644)",1.805434597377948,1.4842255241196827,1.8864540998308488,0.6918250895408866,0.09731371624899647,-0.00785534913564901,-0.09010082176925016,0.02399686858374609,"(433, 529)",detected
2013-04-13 07:24:00,1,17,33,1943.3,0.455531696505838,"(0.6356042681006215, 24.89380749660526)",1.7810690937089424,0.7066965194382252,0.45092212890204475,0.03762797110725406,0.0041362377756412215,-5.032377488104462e-05,-0.0027763085218904943,1.1412653746919426e-05,"(433, 529)",detected
2013-04-13 07:36:00,1,16,29,1566.5,0.3977039030751569,"(0.9037547335964682, 22.94624526640353)",1.7673859120657514,0.69873046875,0.4170267581939697,0.06305256905034184,0.008940551895648241,-2.65789415904124e-05,-0.0034769989545111457,0.00021060397788208451,"(433, 529)",detected
2013-04-13 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 08:00:00,1,16,35,2283.9,0.455531696505838,"(2.1849182935371303, 22.294248373129534)",1.922715997955662,0.7171630859375,0.347086563706398,0.14771061545616246,0.020562613070069343,-0.0005949578323465783,-0.008609683151875379,0.0009645032063989458,"(433, 529)",detected
2013-04-13 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 09:24:00,1,21,49,3596.1,0.26507374164902897,"(17.36130352479242, 1.7101250466361493)",1.4435099285230837,0.28830579850988014,0.055980192924896297,0.00903628569154573,0.003244226928640761,1.7336832165900158e-05,0.0007584731628418167,2.825399819449442e-06,"(433, 529)",detected
2013-04-13 09:36:00,1,18,39,2391.8,0.2412459822201237,"(21.82048636305239, 1.3559842251828984)",1.7301186457628306,1.2160493827160495,1.152949245541838,0.11302348238093268,0.024603507256686398,0.0006363725293589454,0.0017786350381931559,0.0011306295218822162,"(433, 529)",detected
2013-04-13 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 11:36:00,1,14,46,4461.3,0.14892589290865393,"(18.155343899605924, 0.657842913580883)",1.8943439485836646,0.4159378036929058,0.1496525446219027,0.010600923997534008,0.0012547242793678232,-4.226292588471141e-06,-0.0004793573481199552,-1.7547156750892317e-06,"(433, 529)",detected
2013-04-13 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(433, 529)",no pil E/W
2013-04-13 13:24:00,1,14,43,5095.5,0.2412459822201237,"(18.46053443646113, 0.7812238052971101)",1.965772520012236,0.4254130223517978,0.1527786631798353,0.014295197225697588,0.0020179223819882797,-1.3220792271352861e-06,-0.00044916930806971527,-1.0757126249884886e-05,"(433, 529)",detected
2013-04-13 13:36:00,1,15,43,3755.4,0.39017187512877777,"(18.758332609101476, 1.146429295660432)",1.9151948040905238,0.4128395061728396,0.13343234263069664,0.016668780918295587,0.0016787624590499767,-8.815727912992694e-06,-0.0006106568759650442,-1.070341564903352e-06,"(433, 529)",detected
2013-04-13 13:48:00,1,26,63,4395.9,0.3269153997893452,"(52.36924701422383, 5.163060678083863)",1.9114801849936538,0.7092247003489607,0.3386428797990555,0.13153101848970794,0.016462548100673116,-0.0007163450469472551,-0.009138404222432154,-0.0002714577212720389,"(433, 529)",detected
2013-04-13 14:00:00,1,15,29,1778.4,0.3274973214800825,"(0.34908402028158037, 21.46043978924223)",1.6299831645537222,0.2714074074074074,0.06902132235939643,0.0012301966001118923,0.00024152545851752574,6.305066940897136e-08,-5.840260868394694e-06,1.1557333288572055e-07,"(433, 529)",detected
2013-04-13 14:12:00,1,16,32,1721.0,0.4407089286744508,"(0.322422375443562, 23.144244291223107)",1.7156092167691146,0.34375,0.11175918579101562,0.003079712390899658,0.0004509091377258301,-8.373428883601264e-08,-8.518900722265244e-05,5.247206189551434e-07,"(433, 529)",detected
2013-04-13 14:24:00,1,26,69,6039.8,0.4645366881033558,"(50.77745403023337, 4.541007508228162)",1.888949937392619,0.5114502730996815,0.18274080816934393,0.04434500994949338,0.005478663614168527,-7.012698895290619e-05,-0.0019499902280612422,4.872961002632376e-05,"(433, 529)",detected
2013-04-13 14:36:00,2,41,91,5901.8,0.6579308845061715,"(23.59072234701837, 113.43854594566459)",1.8512071935758942,0.6704076467546543,0.18205567429411887,0.10989881638546496,0.03919299807462393,0.0015095769137027787,0.004476680075252629,-0.002082673181552166,"(433, 529)",detected
2013-04-13 14:48:00,1,30,72,5875.6,0.5263783462436717,"(8.291551374588828, 55.83028770587095)",1.80947570824873,0.41322962962962967,0.09385690622770922,0.037237854641936796,0.0045036714139656975,-5.8309972861317005e-05,-0.0013788673111063948,-1.2485265894940072e-06,"(433, 529)",detected
2013-04-13 15:00:00,1,32,83,7800.0,0.5263783462436717,"(57.177328113472356, 9.954728338140544)",1.7588834764831844,0.5080795288085938,0.12773304857546464,0.08101862169588436,0.009586592779223578,-0.0002668704260965664,-0.003422735024783316,1.2663493285353127e-05,"(433, 529)",detected
2013-04-13 15:12:00,1,29,86,8542.7,0.5426643919699273,"(48.925917033912455, 7.835166709929915)",1.808822211128128,0.6299287930351115,0.2079551618656189,0.12141349077834906,0.016617055189599585,-0.00043739060556554965,-0.004218868192275702,0.0006048010366339547,"(433, 529)",detected
2013-04-13 15:24:00,1,32,91,7698.3,0.557396912371706,"(55.05614773672847, 9.095061940690881)",1.7901334764831844,0.4855194091796875,0.12099963263608515,0.06429427199164195,0.009174810047809956,-5.684076458510571e-05,-0.0008105378132774559,0.00021546273319045855,"(433, 529)",detected
2013-04-13 15:36:00,3,72,199,17494.3,0.644212753336637,"(193.2611063370477, 127.78545078345296)",1.8852793801413554,1.101041573647743,0.12146380977816391,0.6840993768301841,0.05013386528063638,-0.006675007310007067,-0.014142120600081026,-0.006453322297033008,"(433, 529)",detected
2013-04-13 15:48:00,3,65,197,16668.3,0.6053249747727282,"(179.67309604927152, 187.02978856611307)",2.191815960485161,0.8332609864713216,0.03786443967101655,0.4003713440566363,0.06019508233774251,0.009340392507199766,-0.011032367535812432,-0.00028907064246725886,"(433, 529)",detected
2013-04-13 16:00:00,1,33,91,7420.9,0.5426643919699273,"(58.9652947113716, 10.356674985598087)",1.7787419639343938,0.5092523026407324,0.1275119222488436,0.07445507955094,0.01025792163806245,-0.00011737225752600223,-0.0014337974437656005,0.00025804994393059574,"(433, 529)",detected
2013-04-13 16:12:00,1,30,80,5936.3,0.557396912371706,"(59.67955240469578, 6.184815411396178)",1.8290019228362937,0.42445925925925926,0.11884832943758575,0.0251026743425573,0.0037702860554055593,-1.155319087770257e-05,-0.0004133595428924765,3.481231633314782e-05,"(433, 529)",detected
2013-04-13 16:24:00,1,31,72,5633.7,0.5614525638151983,"(59.233718675135506, 6.680259819488144)",1.8022599253254452,0.5144171058373336,0.16822028369705447,0.056164184842030035,0.009037882669718146,-1.3907809561098674e-05,-0.0004840503851365728,0.00020314886570099646,"(433, 529)",detected
2013-04-13 16:36:00,3,53,146,10555.7,0.5761850842169771,"(78.24526508371059, 141.31641851570896)",2.0562784161754135,0.9448339694848765,0.035731085441303136,0.5688020306255318,0.1496696465589479,0.03988167648427436,0.0001870079074009325,0.017790531533527713,"(433, 529)",detected
2013-04-13 16:48:00,3,65,165,12855.9,0.605519994535708,"(99.30823501657538, 195.69657267573228)",1.9562204451161649,0.732472051349941,0.01855422089579808,0.3507195230331723,0.06968477794881728,0.01037311666209621,0.005983565563159205,0.00332827326304999,"(433, 529)",detected
2013-04-13 17:00:00,3,58,183,18113.3,0.5769368639941496,"(62.58545475056428, 195.26814476546716)",2.1048838124256077,0.5684312356628988,0.05921809812057144,0.14342919786518782,0.0501440688764734,0.004195995108725192,0.008661232161667306,0.0006911580022445931,"(433, 529)",detected
2013-04-13 17:12:00,2,33,117,11817.1,0.45553169650583814,"(11.187894580573612, 314.7799084497294)",3.256607194895014,1.4885479535320107,1.9440597005218563,0.3458248678751176,0.611696430239223,0.281319548666802,0.8527578329086314,-0.0034214144078207366,"(433, 529)",detected
2013-04-13 17:24:00,2,36,119,12554.2,0.4679042555151168,"(16.148952575276326, 308.46612678980307)",3.0570506630322876,1.6514300025043827,2.2843545944446118,1.2432740657276282,2.130145433574607,3.4658305097236024,3.21618339702224,0.07056613864594596,"(433, 529)",detected
2013-04-13 17:36:00,3,56,181,20076.7,0.576289284396768,"(207.8619531413437, 130.36077413138358)",2.377230208589783,1.0071527417122077,0.13716116417317897,0.6321075168538874,0.025039815674710447,0.00045407524745115697,-0.008917429608427632,-0.0031173322596351073,"(433, 529)",detected
2013-04-13 17:48:00,3,52,204,24393.8,0.5593802063430482,"(225.80352948650446, 156.6353845406449)",2.6290515022818224,1.4795751736744354,0.18677832483023346,2.5109871717701533,0.05142585687986905,-0.011293200837557447,0.010261225987943318,0.01462745206521374,"(433, 529)",detected
2013-04-13 18:00:00,4,84,285,33388.5,0.679732640450105,"(821.3150373057724, 167.1701893149963)",2.690065620411831,1.1759547015239176,0.13646427169373898,0.4055324261811922,1.204644256761668,0.8336826230840805,0.3368528061613202,0.1179030107753215,"(433, 529)",detected
2013-04-13 18:12:00,4,83,268,28962.4,0.68109988438467,"(891.7459012355827, 151.20796300185475)",2.787707538276709,1.1459161651153154,0.3250332871534728,1.4027528506923987,1.7583353258365086,2.7390939681119852,0.8350918979800233,0.3509689649969546,"(433, 529)",detected
2013-04-13 18:24:00,4,68,229,24494.8,0.645893762395808,"(182.95331772249824, 331.6305277559917)",2.4795613684598004,1.6376874847102285,0.13149094378748205,3.729000409624474,0.15372209667774978,-0.03657183616522529,-0.024817238039283828,-0.11049070973279931,"(433, 529)",detected
2013-04-13 18:36:00,5,81,294,36027.3,0.6800928529183182,"(173.8354928035073, 301.8145071964928)",2.1659086441976863,1.132686099162557,0.1094685515270748,1.4477647208701416,0.05400842801841324,-0.013835121067513216,-0.004642796336816454,-0.006055328806416217,"(433, 529)",detected
2013-04-13 18:48:00,3,55,236,34565.9,0.5491437005513607,"(15.451571800984624, 375.93630698689424)",2.360425027106597,1.8977497232508838,3.164332757114134,1.2585755802642626,1.5347932279558716,2.132718382631984,2.722427930193982,0.04118169656033077,"(433, 529)",detected
2013-04-13 19:00:00,2,65,246,33173.9,0.5650288735039642,"(14.051275984224759, 354.71074324654444)",1.9627805508268241,2.7958026240000002,6.784593101115622,12.51271591759045,14.57888854967974,196.90674929512952,37.955258927582754,0.5690756125694918,"(433, 529)",detected
2013-04-13 19:12:00,3,56,233,32478.9,0.5574871598013146,"(10.244910496365122, 339.07976482831015)",2.1606240958235117,1.3379691178058528,1.5980817058547399,1.0155019593043735,1.082015311073338,1.1341860839277913,1.3676906075939153,0.006049681046918609,"(433, 529)",detected
2013-04-13 19:24:00,3,62,192,23316.8,0.633597479970243,"(1202.6971913937598, 94.88028084315208)",3.898084530115031,8.15356680022456,55.579870808535105,826.0133357409263,867.7053082853994,733655.6385719411,6390.1343297277435,37269.51303177036,"(433, 529)",detected
2013-04-13 19:36:00,3,79,234,26644.5,0.6399012889280109,"(970.6812553297633, 160.64266547517036)",3.1753520726884266,6.419951953916007,24.55887526869786,239.44278511666752,122.74028003763344,21018.827746767565,507.2592886056224,-981.571740196888,"(433, 529)",detected
2013-04-13 19:48:00,2,70,265,31077.8,0.6351655301984827,"(814.6861833285145, 89.13017277914577)",3.090370025825779,13.944388767411725,146.9722759626685,1312.3402300522166,739.6652932600801,728359.9037592566,8806.21908069506,-23713.621790765712,"(433, 529)",detected
2013-04-13 20:00:00,2,65,268,35242.1,0.6209501001332877,"(915.2389159879582, 68.09521862742652)",3.3594067032882653,7.97322624635631,50.449691101254956,341.2727189217741,244.3254770527573,70549.88955931793,1701.1368439181745,-416.85998599001095,"(433, 529)",detected
2013-04-13 20:12:00,1,50,211,29273.7,0.5418411822178183,"(13.995718656921085, 146.80795481246668)",1.8803657992645924,1.575876,1.6940582105760005,1.5447269248070836,0.2554141523856633,0.05378795141285202,0.033732566839377656,-0.15114746171817786,"(433, 529)",detected
2013-04-13 20:24:00,3,90,334,41003.1,0.6912510388558405,"(961.0086656443422, 140.32142174641888)",2.7574058026818937,8.611905320564222,46.56842799485451,858.9303629287863,746.6855715717397,595750.8407496385,4942.205628351561,51568.4015739084,"(433, 529)",detected
2013-04-13 20:36:00,3,78,279,36232.3,0.6571561354498143,"(1099.6752819650644, 91.31522752544528)",3.051594700226148,6.723218663670219,36.02753185576596,576.6177629089101,572.9108717963971,329038.1102197394,3410.813452149474,12800.767003181478,"(433, 529)",detected
2013-04-13 20:48:00,4,76,293,39975.5,0.6583781252833109,"(1167.7322421305892, 96.12003857116572)",3.217232473577343,6.145981400101274,29.36040618816527,508.5106893781808,500.9580185834129,252742.658587948,2688.0688301289583,7145.4344422323775,"(433, 529)",detected
2013-04-13 21:00:00,2,61,239,38057.9,0.6209501001332877,"(1249.3044557318128, 53.790079787312315)",3.801348376949321,20.89603987461729,386.5506531207568,1211.7685913235332,691.5228335531575,629337.5635755368,12415.257200178092,-68210.07029672354,"(433, 529)",detected
2013-04-13 21:12:00,2,74,278,41231.2,0.6573489628154341,"(1290.7408415581374, 76.89151682764562)",3.2785158520981947,7.133504031360436,35.53773048581964,830.134401038978,739.6606745063553,579591.1698440826,4168.348954701424,1384.6126290987595,"(433, 529)",detected
2013-04-13 21:24:00,2,76,268,37798.7,0.6388547987181796,"(1313.777579727978, 84.72768342991692)",3.1967541948128164,18.803058840788356,295.6470602796681,1514.5339519327467,884.1784769151011,1018669.1971688973,13982.577875956022,-95904.70540992613,"(433, 529)",detected
2013-04-13 21:36:00,3,114,380,52658.9,0.7332908149055495,"(886.0853178789182, 301.3098071016749)",2.3158521287275122,4.802890088067255,5.1156741059794575,155.00602418413698,105.67091443741721,12443.874065769309,232.5853089036729,5296.275338861353,"(433, 529)",detected
2013-04-13 21:48:00,5,107,341,45251.3,0.7351479927093982,"(879.7301818578077, 349.0298251956222)",2.517956600348687,2.1589382322695934,0.803106573790864,17.253991339534142,15.383730384310295,226.5993638211323,11.31547698640495,107.09503716704853,"(433, 529)",detected
2013-04-13 22:00:00,4,75,255,34426.8,0.606127332301901,"(859.5131849262877, 400.761049307947)",3.2776450198781713,1.4420293418661367,0.632480869871919,8.246476946444176,12.656988470440327,109.41365960089202,10.05572075720045,68.916973873966,"(433, 529)",detected
2013-04-13 22:12:00,4,88,294,34727.8,0.6972988224618786,"(916.1609272281769, 439.66600589616996)",3.085948771148187,2.0595482799299303,0.2310523065976981,16.029279662906323,10.675997797124507,102.69585908590588,2.3234983865623677,94.64812524219548,"(433, 529)",detected
2013-04-13 22:24:00,4,85,282,40653.9,0.6694238566723222,"(1131.463112438075, 270.05649540506175)",3.0738731836891597,4.679238553760906,4.613469910149358,131.06349648240132,88.35036507228884,9430.095708320021,181.51197421627302,-1208.4974899767753,"(433, 529)",detected
2013-04-13 22:36:00,4,104,339,44710.6,0.7219285673458458,"(1110.8844527981378, 362.48139858349)",2.62108585685157,2.371505361262148,0.6921617477983502,23.698286830095874,15.97500361257369,278.1094457775159,9.733360068598131,138.81314073657484,"(433, 529)",detected
2013-04-13 22:48:00,3,106,391,53040.8,0.7372575109889977,"(154.21603342606517, 401.4843259629733)",1.7224597717334298,0.9255144067302017,0.2932261780367691,0.16322422111880536,0.1724514282328606,0.02203311624883733,0.032559426025819925,0.0187525073766457,"(433, 529)",detected
2013-04-13 23:00:00,4,113,427,60211.7,0.7540492816646224,"(1119.4551602632175, 320.9678801919028)",2.4995645441489587,3.458451760708199,3.2925545503345623,55.823590129428815,59.799886454077814,3450.295262622133,106.10404828772838,181.9686697345394,"(433, 529)",detected
2013-04-13 23:12:00,3,121,432,60581.4,0.7984133849789928,"(1048.6297033949495, 287.32112305133097)",2.2964050169521113,5.9694788164546555,12.49983409845039,279.9191793528791,238.8982424741329,59297.38693792396,841.2522463942614,17331.32596294923,"(433, 529)",detected
2013-04-13 23:24:00,3,115,437,65130.3,0.771563224530066,"(1002.3120086777147, 294.0259013146574)",2.423421166747406,6.144763696478673,15.806083667179927,270.79478894783705,208.08872571003508,47297.00680996062,823.6741572928164,14246.802985771003,"(433, 529)",detected
2013-04-13 23:36:00,3,117,402,56626.6,0.771563224530066,"(1045.219625371478, 314.3323934908859)",2.416183198085057,6.111757516000987,15.390267410110614,243.28095108187065,185.96602877950005,37407.31400829189,724.9870192504507,12857.41583254246,"(433, 529)",detected
2013-04-13 23:48:00,3,120,435,58699.2,0.7902092316488213,"(1120.3652078072998, 304.3728874307952)",2.358638166053827,5.188045668385055,11.622225546624705,160.49483285030067,127.20458005142854,17197.551258482355,429.11588345552116,5881.362026209151,"(433, 529)",detected
2013-04-14 00:00:00,3,126,452,70618.6,0.771563224530066,"(1146.6477272161687, 306.5609711965301)",2.270695616970831,7.010184026968307,23.275216987957716,281.0917528560391,195.42941400523048,44133.72248867963,938.454674767665,12258.649481090528,"(433, 529)",detected
2013-04-14 00:12:00,2,114,444,80190.4,0.7633761415813428,"(145.60111074069295, 407.837796261325)",1.6236443371009208,2.320245418428809,1.2155175429132326,9.663573616861775,6.386487661072477,47.445468447664744,6.105688199558619,16.3145290398953,"(433, 529)",detected
2013-04-14 00:24:00,2,109,438,86611.6,0.7352353786206342,"(151.9253202915575, 398.14892367718176)",1.6851489987810264,2.5721972590756677,1.3946908829557478,12.966053105049285,6.5561953986703285,57.406012508941636,6.2474673170697805,18.934280501545537,"(433, 529)",detected
2013-04-14 00:36:00,2,115,438,82208.6,0.7308808802816329,"(156.20937316537635, 398.48734689564577)",1.6182213428652605,1.5801265154990602,0.47716481953504614,2.8914125239189215,0.9363438925932709,1.5212808921345125,0.3868849267807942,-0.2436223248622006,"(433, 529)",detected
2013-04-14 00:48:00,2,113,435,86773.6,0.713314698269859,"(162.32012855455233, 408.37709015594066)",1.673411101146062,2.2000838165192995,0.9441121793014631,9.391523593393773,5.062215579196585,34.40604963615401,3.5078858590571826,5.876578756277345,"(433, 529)",detected
2013-04-14 01:00:00,2,122,478,96690.1,0.767859387370052,"(162.82509112287028, 414.2027506329893)",1.5909463477828276,1.3499075375525313,0.35028651769250996,2.204516832728676,0.8598120791634474,1.161066801630246,0.31002471031840195,-0.23065352579803095,"(433, 529)",detected
2013-04-14 01:12:00,2,109,439,89674.8,0.7560313917071637,"(167.45865572568138, 407.16213938135235)",1.7607695555435887,2.2845017703451305,1.041087133328829,11.12560465224921,5.175317493256505,38.6603314511825,3.681155881812734,6.896171037270117,"(433, 529)",detected
2013-04-14 01:24:00,1,106,438,89734.8,0.7460927424381378,"(146.2868993585475, 385.9633252596016)",1.7172111945060329,4.973858453622789,5.016557293750983,90.50889133796828,9.253455069405883,-66.44235318197454,-0.38469093812194455,-259.42100624886774,"(433, 529)",detected
2013-04-14 01:36:00,2,114,480,101328.2,0.7682869817152693,"(156.8294694809309, 410.2666336086515)",1.634544694005476,2.3229611049609904,1.448727968212108,8.644069935861257,7.88272999560977,50.811263032478635,8.651197250259269,40.64713917908865,"(433, 529)",detected
2013-04-14 01:48:00,2,144,622,122648.9,0.7779507143607871,"(180.4672935772429, 464.811018388569)",1.3754584526248759,4.052147151151327,4.9328764075439775,13.668570108986966,0.378512754445173,-0.6308535110997959,-0.8206179585901208,0.5858956672117139,"(433, 529)",detected
2013-04-14 02:00:00,2,126,601,126482.7,0.7574946696020322,"(178.79099257893557, 472.5429756750329)",1.5549514409067553,4.312822589901796,6.087753301170681,5.6163388160761585,2.714922535565903,1.9470040304274674,3.0240730007785777,-10.42106742415163,"(433, 529)",detected
2013-04-14 02:12:00,1,110,483,107287.0,0.7319717551715854,"(170.0539659495662, 372.88765206544633)",1.6873652095933311,2.4454808414725773,0.8346462189701633,12.006887855562775,1.4287034779666217,-2.0813638412279865,-0.11156438028644095,-5.539236099556009,"(433, 529)",detected
2013-04-14 02:24:00,3,144,601,118310.3,0.7899686604595383,"(1067.7601685024483, 282.6620828573035)",2.091518857987432,7.5936909814602895,25.73714608486896,314.6067451590776,177.50006324286034,38620.919255549554,673.6308374445845,-16365.220963684957,"(433, 529)",detected
2013-04-14 02:36:00,3,122,560,109289.3,0.7495660358759132,"(196.22450047624017, 450.989765883332)",1.655113783231567,1.7947288486675954,0.33197093067117744,2.7819782460269886,0.519560848452529,0.5974328307098371,0.280351544895234,0.18235184545960872,"(433, 529)",detected
2013-04-14 02:48:00,3,121,553,104667.7,0.748628111210493,"(679.4103902428529, 95.60145548717435)",1.8823512560976623,5.749139749631831,25.2970654293906,9.514695451047197,0.8704492225277558,1.571740739583916,-0.24190342215101346,-1.9505888904682902,"(433, 529)",detected
2013-04-14 03:00:00,4,161,633,97827.4,0.8278201141138133,"(1142.114255822409, 295.4782131216935)",1.9036796524793478,2.5767768267791933,1.493896572599921,19.723225748942784,22.71614021193559,446.48478714440654,27.673746014022754,178.46008273555253,"(433, 529)",detected
2013-04-14 03:12:00,4,149,591,86754.3,0.8141666816232287,"(1130.9668949468062, 273.22945912538654)",2.047504768367798,3.3025078760443387,3.1904483156445727,32.70210562223971,25.855071508149166,751.5947766053232,46.02959650301894,17.870053552744707,"(433, 529)",detected
2013-04-14 03:24:00,4,152,578,90574.3,0.8111057010307172,"(1089.2032670705044, 326.77721393332985)",2.0327480619961418,2.3260023125127693,1.0929338166798421,13.650237807356229,11.064314540686816,132.8762051772326,11.553388065199908,28.860498813993114,"(433, 529)",detected
2013-04-14 03:36:00,3,121,501,82722.9,0.7622885407347847,"(1369.4330292468317, 152.94796248870645)",2.481059114063744,8.984498387976716,56.91653738819858,590.682373416757,315.0771215149424,131318.53727753236,1907.4823062498897,-35089.883126371366,"(433, 529)",detected
2013-04-14 03:48:00,5,167,624,94978.4,0.84472805292264,"(1381.497323063362, 258.76867506087274)",2.15247297483624,5.625136114157023,13.11798837301047,56.905104265808845,42.556010155340736,2089.966877288252,141.92823782163538,-132.99662783918484,"(433, 529)",detected
