,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-18 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-18 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 06:36:00,1,14,45,3932.2,0.5504189287568692,"(26.484296085939704, 0.4607588591152414)",1.5938363213560542,0.8935860058309038,0.7448129605861503,0.0775989124249769,0.022922025052803024,0.000759516441428583,0.008782331003300614,0.0005980891964762565,"(138, 279)",detected
2013-04-19 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 07:24:00,1,14,54,5741.0,0.49612937076000824,"(21.34662754936869, 0.3786471759060337)",1.6923134396732225,0.3602405247813411,0.12088371049690182,0.003741736844614621,0.0009603095238797264,1.2923213288231377e-06,0.00010886860760538064,1.2820132513988374e-06,"(138, 279)",detected
2013-04-19 07:36:00,1,20,62,8332.6,0.4194200001648357,"(1.653292488109905, 31.6624969855743)",1.79675144212722,1.5825000000000002,2.031871250000001,0.709485862500005,0.07584696250000073,-0.01145898374909542,-0.06744216839375068,-0.013351453285778494,"(138, 279)",detected
2013-04-19 07:48:00,2,36,115,15317.7,0.7211189767106191,"(13.174270248633775, 110.14874562438209)",2.1382405389690837,2.312685166338738,3.5836281832362595,3.3862473850349533,1.0264936913210787,1.707617598983992,0.5167780141246454,0.8640750266889436,"(138, 279)",detected
2013-04-19 08:00:00,1,22,68,10463.7,0.5878692788313975,"(1.771716504474817, 40.0313137985555)",2.0613292002235224,0.9068839218632607,0.688919795257544,0.12993174216509112,0.01525645915803803,-0.0006294138398824004,-0.012548766782989157,0.0002554154942520127,"(138, 279)",detected
2013-04-19 08:12:00,1,22,80,12046.5,0.5644253572046707,"(1.9363241436227057, 36.08315637585782)",1.9421782755162662,0.5498685199098421,0.24389685396883806,0.027357385781556193,0.0043421168828673366,4.341288213356719e-06,-7.833124536104372e-05,-4.7125342467138734e-05,"(138, 279)",detected
2013-04-19 08:24:00,1,35,107,13922.8,0.6988239821845954,"(10.80250670721189, 79.68488825077131)",1.9460770963488025,1.255743440233236,0.9137806838987155,0.865405055637799,0.11590878442912961,-0.03652199116719816,-0.11012397639173246,-0.0037104406760148125,"(138, 279)",detected
2013-04-19 08:36:00,1,32,114,14040.5,0.6670536362793887,"(8.874716631663645, 73.64040433607829)",2.0477159979556623,1.2490081787109375,0.961066514486447,0.9441797674799233,0.12880986482106493,-0.03841221653638612,-0.11331096681160113,-0.02328975909059923,"(138, 279)",detected
2013-04-19 08:48:00,1,27,101,11629.4,0.610415085045723,"(7.558914500747846, 55.691797749964415)",2.0232376665914638,1.1279276533048825,0.7367419563604961,0.6957256529644309,0.09745764021581683,-0.02527594049486235,-0.08328008187790996,0.002264193239456225,"(138, 279)",detected
2013-04-19 09:00:00,1,25,87,9014.8,0.5887003574107154,"(4.690757047565292, 49.9792429524347)",2.040243866176395,1.049664,0.756097949696,0.4541483313862404,0.06675813331822175,-0.008303355193705925,-0.04765941713105797,-0.008134579298102225,"(138, 279)",detected
2013-04-19 09:12:00,1,28,85,8779.9,0.5661545511963904,"(5.308143982670252, 57.20772903320276)",1.979296793456535,1.076485058309038,0.7986622968035482,0.44849876341164463,0.06341088402300338,-0.008196342629239399,-0.04915753509022801,-0.006868355932588631,"(138, 279)",detected
2013-04-19 09:24:00,1,17,57,6568.9,0.4549946429601653,"(1.690919262118726, 24.6031983849401)",1.9940879374477452,0.72786484836149,0.40227298780585563,0.12937401899500173,0.016824425543621575,-0.0007731938995867997,-0.0105367734753711,-0.00013525803244887193,"(138, 279)",detected
2013-04-19 09:36:00,1,27,98,12604.4,0.6075126393671024,"(4.952469494410373, 54.754083212142326)",2.0309082881168914,1.0647259056038207,0.788712054926966,0.4503280267387574,0.06232311126359651,-0.008622840846729294,-0.04997748054466904,-0.005887200477453143,"(138, 279)",detected
2013-04-19 09:48:00,1,32,103,12532.5,0.6300584455814277,"(7.564513452660684, 74.3901236441135)",1.953965997955662,2.481048583984375,4.092694618739188,5.591758175060589,0.8711076379173619,-0.9025971929049239,-1.1209374183590226,-1.697524568291328,"(138, 279)",detected
2013-04-19 10:00:00,1,17,64,7042.5,0.4511903460700427,"(2.517446883464885, 24.784023704770412)",2.042818944785756,0.7557500508854061,0.3799191625304106,0.19351219494246305,0.02609088738154701,-0.0018435362423285453,-0.01607909469309742,-0.00019579934346311561,"(138, 279)",detected
2013-04-19 10:12:00,1,18,60,6703.0,0.4511903460700427,"(3.607162700258616, 23.007216384708705)",1.8967853124294973,0.6982167352537724,0.25903216443593935,0.16627959266646453,0.02373045547434252,-0.0013746091575118802,-0.011432300221198625,0.0005766426867276199,"(138, 279)",detected
2013-04-19 10:24:00,1,18,62,6548.1,0.4511903460700427,"(4.237703855207126, 25.455106602309215)",2.021376461713902,0.7789780521262002,0.3098362812146596,0.2827708558744115,0.042650915176720455,-0.002081911019812482,-0.014577043724445715,0.004195806485919037,"(138, 279)",detected
2013-04-19 10:36:00,1,23,84,8535.8,0.5418795509903456,"(6.220935947136677, 41.04388618725068)",2.0813068558734265,1.9656447768554286,2.0973221432810796,4.144834469448088,0.6043522959557672,-0.4147195874611149,-0.3560930506947084,-0.8619259162440444,"(138, 279)",detected
2013-04-19 10:48:00,1,29,103,10419.4,0.5887003574107154,"(14.50886853965963, 43.22019549974924)",1.708839627107036,1.9220140227151585,0.9137567556803984,3.229789018720299,0.5759173354474764,-0.3863658780530281,-0.3265434698027399,-0.6838698692374624,"(138, 279)",detected
2013-04-19 11:00:00,1,27,100,10087.0,0.6656330883767569,"(12.108593206143937, 43.48115038359966)",1.7920287522537126,1.9826245999085506,1.2519629543908812,4.020136950436772,0.7845255404613289,0.032086765790220836,-0.15861922927543629,-1.392886894977594,"(138, 279)",detected
2013-04-19 11:12:00,1,29,100,9380.2,0.6491206531245516,"(13.678818431072514, 40.744826889124525)",1.708839627107036,1.8119644101849193,0.8120307912406141,2.6818054365127697,0.5408281698961768,-0.15976322784958305,-0.19662148590333206,-0.6314344194610794,"(138, 279)",detected
2013-04-19 11:24:00,1,27,95,9472.9,0.6077625649538396,"(10.53089532679508, 42.457708661808915)",1.7920287522537124,1.8898541888939693,1.2965903514720925,3.2551028894447867,0.5345120733787303,-0.5009906431656322,-0.46692718940308925,-0.4960856309847572,"(138, 279)",detected
2013-04-19 11:36:00,1,32,108,11373.5,0.714627817000926,"(67.33052313793986, 8.90233976528594)",1.7816310409006173,2.307830810546875,3.1287311175838113,3.4333797870359595,0.4932149991665255,-0.5253918410689473,-0.8468339839897812,0.36864656592535977,"(138, 279)",detected
2013-04-19 11:48:00,2,48,131,10211.8,0.849471161815646,"(258.29612199387407, 6.66088155222522)",2.2454530402191715,4.336174011230469,17.374237943498883,2.030228675215257,3.160425637117159,8.00325293813005,13.107018641324817,0.1915082139593176,"(138, 279)",detected
2013-04-19 12:00:00,1,34,86,6405.9,0.6491206531245517,"(70.32699431891709, 8.614182151671159)",1.781248407073939,2.2535110930185223,3.1035795796171515,3.346212805936889,0.3970139336993331,-0.4110553735170997,-0.5515396835371801,-0.2010737381746869,"(138, 279)",detected
2013-04-19 12:12:00,1,29,79,5296.0,0.6104150850457225,"(11.400942968710034, 46.74437722833433)",1.8231054374168556,1.935872729509205,1.3846549570641329,3.6120735201908625,0.5601273582440257,-0.6848939266100063,-0.5255702601260889,-0.40705172247832916,"(138, 279)",detected
2013-04-19 12:24:00,1,16,43,2956.0,0.4825884796647964,"(3.086521392902654, 19.07181194043068)",1.9204951288348657,1.29833984375,0.8772909641265869,1.0846702926792204,0.1548896604217589,-0.06092987679499964,-0.13997450161355118,0.017835547494034626,"(138, 279)",detected
2013-04-19 12:36:00,1,19,49,3749.0,0.4549946429601654,"(4.907029338685682, 22.332736743185663)",1.7969545065121553,0.6791077416533022,0.1887345674321626,0.13392685049802533,0.02231997063282142,-0.001147751119285347,-0.00942037096444152,-0.00041455022097731237,"(138, 279)",detected
2013-04-19 12:48:00,1,22,63,6249.1,0.5143588255700032,"(22.591258380269146, 6.978005688994926)",1.653853468675011,1.2829639368895567,0.45891752563134997,1.0385364187559496,0.16059772957236487,-0.05885042471747742,-0.08720643690025359,0.028953854266174747,"(138, 279)",detected
2013-04-19 13:00:00,1,16,46,4349.3,0.4825884796647964,"(3.593922540018923, 16.397744126647744)",1.8321067811865475,1.17138671875,0.5628359317779541,0.8277106289751828,0.13005289481952786,-0.039387505820467336,-0.09367943168058446,-0.016411132433002046,"(138, 279)",detected
2013-04-19 13:12:00,2,38,80,5102.5,0.6670536362793886,"(482.910828625479, 6.9703947031128735)",3.125060754710457,2.6825762584522908,6.87923717749544,36.21433339122532,38.780791418031235,1453.3322772022213,101.69907033588487,1.7923979691313434,"(138, 279)",detected
2013-04-19 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(138, 279)",no pil E/W
2013-04-19 13:36:00,1,18,34,1811.5,0.49612937076000824,"(31.173459423429517, 0.1500699883351877)",1.4904681735970107,0.27391975308641975,0.0736010162111128,0.00027599009806113966,5.208802663506241e-05,2.31059704024083e-09,-1.0762938730665102e-06,5.802151984262919e-09,"(138, 279)",detected
2013-04-19 13:48:00,1,14,41,2646.7,0.381843656474294,"(1.6811383278184255, 20.763916617236518)",2.03973922757886,1.4887026239067056,1.6019825126010416,1.2461323779557185,0.2616590197253028,0.04992756805124753,0.031431702516695664,-0.14082329988394665,"(138, 279)",detected
2013-04-19 14:00:00,2,35,74,4664.9,0.6916199889065812,"(214.0335393829214, 6.033687507834941)",2.6586806819760676,1.2740650887573963,1.3668954199432795,1.8764742680957625,1.558963189455647,2.666218585737311,1.7271878961410743,0.030996245164834235,"(138, 279)",detected
2013-04-19 14:12:00,2,36,93,6491.7,0.7106821964497052,"(352.9173665885222, 2.496919125763526)",3.0399611161114612,2.033122969572933,4.040771497127144,14.992467018926707,15.372669549304732,233.37827546112135,30.85839061255021,0.12499364347523567,"(138, 279)",detected
2013-04-19 14:24:00,2,50,117,9144.2,0.7789903573282977,"(302.23282677670204, 7.294520162073397)",2.3039191898578664,1.5351726276170936,2.050953538549965,2.6157306710632033,2.3626190816393757,5.873349058383944,3.118841749590393,-0.014154102496489518,"(138, 279)",detected
2013-04-19 14:36:00,3,50,115,7738.9,0.8458432145535727,"(212.29531938967682, 8.227537753180357)",2.122497833620557,1.3016768870249056,1.4421537868644252,0.469442474938049,0.2314510961922152,0.0750917220298755,0.1973595699412259,0.013480756418296033,"(138, 279)",detected
2013-04-19 14:48:00,1,41,126,12506.7,0.8533850774143528,"(117.32804473959325, 7.284150382357968)",1.938962797147764,0.5930384062912609,0.2742688273564564,0.05177842883263846,0.014547627666642022,0.00033839735738539086,0.006113037109031954,-0.00021189818200960907,"(138, 279)",detected
2013-04-19 15:00:00,1,39,120,13115.9,0.807049731385519,"(92.01134659138364, 11.274753273663553)",1.8633089117515935,1.2902274144877692,1.01716079973463,0.943287557306497,0.16847264801141681,0.02571678732543294,0.062214422783507334,-0.062042131168952706,"(138, 279)",detected
2013-04-19 15:12:00,1,41,110,11654.0,0.823546476731224,"(101.71056991805993, 11.751625203891294)",1.8699767697149303,2.699873768517578,4.58219176163128,8.872998432796667,1.6332901966633726,2.7926823975273387,1.3549155468482759,-5.555249975129375,"(138, 279)",detected
2013-04-19 15:24:00,1,40,116,11434.0,0.807049731385519,"(101.77414177407223, 9.63290950797904)",1.8667261889578033,1.3577734374999997,1.2610644692993165,0.9823775320494158,0.22697316871018383,0.08104099996633816,0.17689461099771253,-0.07013724874201394,"(138, 279)",detected
2013-04-19 15:36:00,1,41,131,16570.8,0.8530394592265709,"(98.86646892271804, 12.329872540696595)",1.8556892956264692,0.8819856550736835,0.4711309830998062,0.32279311260591176,0.06483431806850187,0.005747379201826952,0.026255209296338088,-0.007412054084525667,"(138, 279)",detected
2013-04-19 15:48:00,1,40,130,15141.7,0.8070340414790186,"(92.37050163407885, 12.218600930023698)",1.852081528017131,0.8497864583333333,0.42410597441948783,0.2852301496385142,0.05507500056389774,0.003824939478469177,0.019979592940618487,-0.005746251405562574,"(138, 279)",detected
2013-04-19 16:00:00,1,40,127,15271.3,0.7978360959108084,"(97.26868363841342, 12.372342002612246)",1.8727922061357858,1.3362500000000002,1.0705506249999994,1.0946079597656222,0.18632687070312343,0.04016626862867638,0.08797056317119042,-0.07394265085674469,"(138, 279)",detected
2013-04-19 16:12:00,1,39,136,19308.0,0.7813393505651033,"(103.64275440543841, 7.590713880661461)",1.8995707979662877,0.5558016824289014,0.23034667479443102,0.04787801185906625,0.011976444867111717,0.00021387339255774182,0.004010878051644556,-0.0001910631682201797,"(138, 279)",detected
2013-04-19 16:24:00,1,38,140,16390.3,0.8131096964703101,"(99.67718935070734, 7.224659866931379)",1.9559447844159081,0.9130582689410505,0.6235397549704957,0.22442155804365527,0.0609039065464815,0.006082247298267213,0.04003922700734184,-0.0037020725904746213,"(138, 279)",detected
2013-04-19 16:36:00,1,39,129,13315.5,0.8131096964703101,"(100.38760680140828, 7.463945155406808)",1.8845506328989314,1.3472580454828975,1.3474150793670139,0.764234077475275,0.2261943007314649,0.08333896391584214,0.23107125834605705,-0.043578413669205236,"(138, 279)",detected
2013-04-19 16:48:00,1,35,105,9118.8,0.762277143021979,"(85.21516684444344, 5.171387777405284)",1.9264687677483672,2.5086880466472303,4.9356098904368055,3.7500583988539216,1.1010058336743025,1.925472403578219,2.02541136321313,-1.1391173775624972,"(138, 279)",detected
