,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-08-22 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 12:12:00,1,16,60,5666.9,0.661470984411521,"(0.3105344031225066, 30.281132263544162)",1.3321067811865475,0.5974934895833334,0.34265012211269796,0.008040122843037047,0.00456800106567917,2.7194919962998566e-05,0.0021393099090273376,-5.177956238759771e-06,"(87, 148)",detected
2017-08-22 12:24:00,1,24,66,6952.0,0.7661778097771991,"(55.10993268841871, 2.2288354275233146)",2.0636213306075497,1.1447844328703702,1.1146836470511063,0.3169844721888778,0.07654109508724992,0.008433210166171878,0.03564981626031621,0.00842750432361513,"(87, 148)",detected
2017-08-22 12:36:00,1,17,75,11244.1,0.6169925001442316,"(0.23077204696883058, 31.12952207067823)",1.797432305064944,0.5787366849854129,0.3251498755137916,0.0004929822653624113,0.00016996559728238428,4.231431990367091e-08,4.59037719051206e-05,-2.510079824351859e-08,"(87, 148)",detected
2017-08-22 12:48:00,1,16,45,6078.0,0.6643856189774727,"(23.62959847362261, 1.3954015263773885)",1.8968276503073436,0.733154296875,0.42431217432022095,0.10326256864937022,0.013272330921608953,-0.00024073660711748207,-0.005789317390977544,0.00042833650098315375,"(87, 148)",detected
2017-08-22 13:00:00,1,17,49,5487.3,0.7169925001442314,"(28.943053897246344, 1.0937108086360112)",1.975993123060987,0.83146753511093,0.5943115895391125,0.10770063687600598,0.020382785423779318,0.00037322382721429153,0.0010349488520580035,0.000879052580490656,"(87, 148)",detected
2017-08-22 13:12:00,1,15,52,4997.8,0.6643856189774727,"(19.986649699555887, 1.222874109967922)",1.9589850873900156,0.6598518518518519,0.34077796433470503,0.06275502969750542,0.007767148191637442,-8.639326944527142e-05,-0.002733382667140969,0.0001481284046462639,"(87, 148)",detected
2017-08-22 13:24:00,1,16,50,4430.8,0.7169925001442314,"(1.0173507064995384, 21.828482626833797)",1.9012693885489358,1.338623046875,1.4869418740272522,0.1352726545301266,0.035841385659296066,0.002093434756348029,0.028983100836043718,0.0013585864947051676,"(87, 148)",detected
2017-08-22 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 17:48:00,1,14,48,2441.6,0.26438561897747254,"(0.7962330268179407, 17.423547192962282)",1.9239306316103146,1.2084548104956268,1.2162385570638086,0.40592362970179513,0.046980797156496105,-0.005634478374993134,-0.04894580456820131,0.003216399668649071,"(87, 148)",detected
2017-08-22 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 20:24:00,1,15,31,1504.5,0.5754887502163473,"(4.791760070154187, 7.598716120322001)",1.5542472332656507,0.7709629629629631,0.030504384087791506,0.14869146689915166,0.035443884201392065,-0.0018395158381129917,-0.005021563946361548,0.0017991592257710935,"(87, 148)",detected
2017-08-22 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-22 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
2017-08-23 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(87, 148)",no pil E/W
