,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-01-02 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 15:24:00,1,14,54,6551.7,0.5031325849839092,"(24.470316537830143, 0.19451862700502165)",1.736693464213197,1.635932944606414,2.592516856284371,0.06286156231956917,0.04696426595148821,0.002549677227910656,0.07302872333918668,0.00010366829631425689,"(149, 330)",detected
2016-01-02 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 15:48:00,1,16,59,7561.7,0.5407089286744512,"(20.99994374104931, 1.2500562589506936)",1.8861043456039805,1.3037109375,1.339158058166504,0.44377366080880165,0.05022147670388222,-0.006661443858000368,-0.05678892438663752,0.0034405355396511794,"(149, 330)",detected
2016-01-02 16:00:00,1,16,46,4282.3,0.6000731112842891,"(23.208990182197823, 0.9535098178021784)",1.8883252147247767,1.415771484375,1.7004995942115784,0.41016494535142556,0.0492603262537159,-0.003986577602602089,-0.041852615592247844,-0.005756379125205362,"(149, 330)",detected
2016-01-02 16:12:00,1,17,54,6383.2,0.5683027653790821,"(23.99765119847938, 1.3038193897559047)",1.8360707903292015,1.4007734581721962,1.5785558189393472,0.5145232701552418,0.06247543296036559,-0.005219312603301018,-0.043009516847738544,-0.009910940331008465,"(149, 330)",detected
2016-01-02 16:24:00,1,17,59,6559.5,0.6000731112842891,"(29.128385892383342, 0.8936729311460674)",1.9436253270789776,1.6621209037248112,2.443492631755915,0.37815739430273243,0.046989310615921515,-0.003084025653035425,-0.04308446787451324,-0.0054519206607703714,"(149, 330)",detected
2016-01-02 16:36:00,1,15,51,5861.1,0.5407089286744512,"(19.302751432736102, 1.0782009482162813)",1.8532659915482224,1.268148148148148,1.2858925651577497,0.44007630121423674,0.04806775032261253,-0.006756030008439318,-0.054115370509483444,0.0017975959717463964,"(149, 330)",detected
2016-01-02 16:48:00,1,16,54,6156.7,0.6000731112842891,"(24.999988459979466, 0.929178206687201)",1.8883252147247767,1.519287109375,1.989225447177887,0.4106263900757767,0.04499872127780691,-0.0061152871012296085,-0.06286696217468091,-0.00013566028373329306,"(149, 330)",detected
2016-01-02 17:00:00,1,15,46,5820.9,0.6000731112842891,"(21.77423420379273, 0.7495753200167945)",1.9199326582148888,1.4014814814814813,1.7113898491083672,0.25887742933495617,0.028746375654117383,-0.002477017128842502,-0.03709041415532478,-0.00011805985066504123,"(149, 330)",detected
2016-01-02 17:12:00,1,14,46,6374.2,0.4675579421885796,"(1.4292069242509102, 14.730133735089748)",1.8254535132931462,1.0717930029154519,0.7782844786186028,0.4901298940885235,0.058566081217968746,-0.009717368781355852,-0.050760005098359276,0.0020075966692871144,"(149, 330)",detected
2016-01-02 17:24:00,1,16,58,6902.0,0.5683027653790821,"(18.0, 2.4999999999999982)",1.8106601717798212,1.201171875,0.8248329162597656,0.7287092506885529,0.09682133793830872,-0.024715295142093474,-0.08416057942667976,-0.007110503454768491,"(149, 330)",detected
2016-01-02 17:36:00,2,32,88,9939.3,0.6910813402697021,"(182.6661039451635, 11.410508958062277)",2.5423543456039805,2.4801282266456313,4.979257542087874,6.413765286462729,9.07668929403987,69.21602159943085,20.001656154943213,2.3070151929104776,"(149, 330)",detected
2016-01-02 17:48:00,2,33,72,7344.1,0.6583185986927623,"(186.28219672883162, 11.299242665107734)",2.4830644089986142,3.7894784432870376,11.705363725275006,4.733913628116275,8.119697681424592,50.126772170940725,27.129284047534842,4.636917569641277,"(149, 330)",detected
2016-01-02 18:00:00,2,30,78,8784.2,0.6836125886932115,"(176.88213837156644, 9.50981565142201)",2.5980375165651424,3.6085157750342938,10.763379412698681,8.537441458260371,12.783268529963637,133.3787474381254,41.15814267183367,6.656067923053337,"(149, 330)",detected
2016-01-02 18:12:00,2,30,85,9405.5,0.7053273163282187,"(177.16556595812574, 8.752824846471981)",2.6532659915482224,3.602348422496571,10.928054017179708,8.325053025384323,12.387268190757016,125.6599397501381,40.20005265539585,5.786465238793106,"(149, 330)",detected
2016-01-02 18:24:00,2,30,85,9345.0,0.6961293707600084,"(183.68591678142792, 8.02097977029625)",2.6992219800962336,3.5099141119421384,10.462636469293097,12.483294019510577,15.841925506644504,222.72987720221226,50.292431971808966,4.7339494978251295,"(149, 330)",detected
2016-01-02 18:36:00,2,32,93,9824.4,0.8095400482834222,"(174.53458943638935, 9.554120241029999)",2.5133252147247767,3.190796351860194,8.280947091085505,7.91912341287416,10.309784533211538,93.111188825336,28.67792910364812,2.903626507415403,"(149, 330)",detected
2016-01-02 18:48:00,2,32,87,8598.9,0.7784783028140904,"(181.80104353749093, 8.382424204444504)",2.5240485194281397,3.2963136108254227,9.13904504913828,9.558052887960454,11.565444425619363,121.55362127001496,33.72269213543375,3.3032426431107744,"(149, 330)",detected
2016-01-02 19:00:00,2,33,96,9476.3,0.7440328844070481,"(185.13786969134023, 9.824251520781104)",2.5081682612636507,3.209836337456936,8.312689761285181,10.635730058511074,11.735958777544598,131.09628681835025,32.24334873185419,2.372797916043595,"(149, 330)",detected
2016-01-02 19:12:00,2,30,82,7495.5,0.7605453196592533,"(187.38026419338735, 7.953069139946031)",2.700406443627325,3.575008218952905,10.974721901833039,12.311756430214894,16.462518003493997,234.27979654176514,53.439181931878394,6.548003557756012,"(149, 330)",detected
2016-01-02 19:24:00,1,14,39,3036.1,0.4675579421885796,"(2.4746254312529237, 12.344055887428393)",1.8525020601817432,0.49143586005830897,0.1071269531083987,0.0691454298969168,0.008188365854290202,-0.00018865014924619782,-0.00257154888351868,-4.87201750101941e-05,"(149, 330)",detected
2016-01-02 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-02 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 06:48:00,1,14,38,3440.4,0.46755794218857955,"(14.497314915384568, 1.7499378318681797)",1.855040196319796,1.0776239067055393,0.714852150252021,0.5082995779348777,0.05794144761953973,-0.008048699038550683,-0.03934083654674421,0.005838984032726698,"(149, 330)",detected
2016-01-03 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 08:12:00,1,14,51,5768.5,0.421568214347528,"(13.673346094841502, 1.7002802787848732)",1.6923134396732227,1.0196793002915452,0.6306455005992402,0.46123504678280175,0.05442234847804199,-0.007999455677699496,-0.039028681950483333,0.0032177810130055804,"(149, 330)",detected
2016-01-03 08:24:00,1,15,48,5560.6,0.46755794218857955,"(12.963971290207812, 2.41698109074457)",1.7428090415820634,0.9570370370370371,0.43067347050754473,0.5137082339074359,0.0658906997510548,-0.009213846946097856,-0.032465375884836147,0.007877915558463774,"(149, 330)",detected
2016-01-03 08:36:00,1,23,72,7260.7,0.6000731112842893,"(27.127904268505738, 6.121107589201762)",1.7182963165291871,0.34568915920111787,0.047701682664262605,0.021739525658811938,0.005635457724092987,3.419369975300332e-05,0.0006331381300819315,5.216876129256056e-05,"(149, 330)",detected
2016-01-03 08:48:00,1,18,60,5134.3,0.5724792745796579,"(19.550883797719926, 3.324933195744123)",1.695600848898406,0.3000685871056242,0.045301036474415815,0.01162373759364866,0.0022339317693560313,1.3655978428291831e-06,1.56575184934532e-05,1.1301343922828299e-05,"(149, 330)",detected
2016-01-03 09:00:00,1,25,63,4389.2,0.6685820512169947,"(16.493541258219196, 9.586458741780804)",1.448528137423857,0.5007360000000001,0.01758699929600002,0.03387530195376558,0.006828320511819994,1.588171078219133e-05,0.0004893155682494871,0.00010262986151577535,"(149, 330)",detected
2016-01-03 09:12:00,1,25,54,3879.0,0.624275000206045,"(23.49320155014975, 4.7967984498502485)",1.4456854249492381,0.362112,0.05727117129955556,0.01431034743628306,0.002271664213842376,8.786284950371869e-06,0.0003720568771941633,9.516246360830655e-06,"(149, 330)",detected
2016-01-03 09:24:00,1,20,65,6071.2,0.6000000000000002,"(18.26311961712365, 3.789511961823719)",1.5899494936611664,0.52375,0.11816281249999999,0.036917212499999616,0.004867262499999835,2.2828834972778316e-05,0.0009192795812499413,6.111991435068468e-05,"(149, 330)",detected
2016-01-03 09:36:00,1,19,60,5959.2,0.5891924888859768,"(7.885677290297072, 11.12601861613568)",1.608228904531792,0.31598386548087676,0.0029004782704686854,0.016702876322102583,0.0019366831948748964,-8.517251747117132e-06,-0.00010381197633053444,-6.984704218194351e-06,"(149, 330)",detected
2016-01-03 09:48:00,1,21,59,6380.8,0.5891924888859768,"(8.582361243405348, 15.72716256611846)",1.6455404374335258,0.5512363675628982,0.026248418067082693,0.08655190495332292,0.01529296965508112,-0.00031912082476788506,-0.001918191088862237,-0.00045577086734269114,"(149, 330)",detected
2016-01-03 10:00:00,1,31,99,10486.7,0.7099401393877071,"(12.646307882568724, 39.52358459054955)",1.8022599253254452,0.8143063341277568,0.17599740637019398,0.4971870146767143,0.04344389249649998,-0.00577062898932619,-0.015989716599593293,0.0027325042816138713,"(149, 330)",detected
2016-01-03 10:12:00,2,32,101,9681.4,0.6419166598465375,"(676.5066249125891, 9.30587508741084)",4.411072779142209,4.465570825333223,18.773286132697713,44.27201545266304,44.9426496420433,2004.7015064598304,194.43226563403528,7.376028223581216,"(149, 330)",detected
2016-01-03 10:24:00,1,27,88,9127.0,0.6167132143063191,"(10.722742657267023, 29.624835690311325)",1.7780035797929585,0.23983471354298969,0.01262434723161422,0.0129625094210438,0.0012294196000626686,-4.639552818778978e-06,-0.00013273498210467077,-1.6006014917019688e-06,"(149, 330)",detected
2016-01-03 10:36:00,1,32,104,10655.6,0.6902967788520019,"(12.776344216521231, 48.21559126734973)",1.8774113895711046,0.369287109375,0.046041815280914306,0.04432610006863251,0.004714369560126214,-5.825487435028291e-05,-0.0008692261831183939,3.536633899863143e-05,"(149, 330)",detected
2016-01-03 10:48:00,1,31,95,9308.3,0.6409882145123638,"(11.90038080035108, 45.972737479218814)",1.8667760543577034,0.6022176720038491,0.12570645276631312,0.1821520305029357,0.019583939836373566,-0.0011184611283058272,-0.006560382565549333,0.0003423394255979699,"(149, 330)",detected
2016-01-03 11:00:00,1,16,55,6061.3,0.5407089286744512,"(24.594450868535645, 0.5722157981310216)",2.0218276503073436,0.294921875,0.07924819946289062,0.0014546349048614503,0.000831753969192505,9.00027494597737e-07,0.00018533590240404012,-1.642435235385163e-07,"(149, 330)",detected
2016-01-03 11:12:00,2,31,104,10363.2,0.7363925772701211,"(809.461903404953, 11.656376164939399)",4.933781359721424,5.883771904,32.52961475377601,61.059560162438814,60.936148708982635,3716.9582600439358,347.2209151622098,10.262348691417856,"(149, 330)",detected
2016-01-03 11:24:00,1,15,61,6770.1,0.45714285714285746,"(21.907300661476423, 0.2450802909045291)",1.9128258770283408,0.2297283950617284,0.05046548757811309,0.0001931443745439426,7.318058401968411e-05,8.260463033452714e-09,1.3626491914915084e-05,2.731333615922186e-09,"(149, 330)",detected
2016-01-03 11:36:00,1,18,57,5812.7,0.5724792745796579,"(29.138548658688684, 0.7078565700694872)",1.954314973870205,0.2237164413090339,0.04541367064898521,0.0009641248340123998,0.0002887274814610678,1.3131537589677543e-07,4.279395238791847e-05,7.72148329122454e-08,"(149, 330)",detected
2016-01-03 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 12:00:00,1,15,56,6439.6,0.5407089286744512,"(22.806021264356687, 0.44159778326235877)",1.7818614707571903,0.28930370370370373,0.07745802886145406,0.001792514701741008,0.00023113633273626373,-7.580566888752144e-08,-4.9833742792134043e-05,-1.2801516151361788e-07,"(149, 330)",detected
2016-01-03 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 12:24:00,1,14,40,2691.8,0.4857142857142861,"(3.1454419752938065, 3.656755826903997)",1.1775200981598977,0.07519436345966958,3.194825757597231e-05,3.7817380447139803e-06,4.824609446149785e-07,5.242279121921948e-13,-1.8767908727046887e-09,3.8714449734423787e-13,"(149, 330)",detected
2016-01-03 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 12:48:00,1,20,47,3878.3,0.6010507031510866,"(2.0666121288408306, 27.067598397474956)",1.8071067811865476,0.172984375,0.022035429931640628,0.0009065626475372213,0.00011871543806457293,1.5283214711248544e-08,6.134341793284155e-06,-3.582167308391477e-08,"(149, 330)",detected
2016-01-03 13:00:00,2,28,63,4244.6,0.6658338674308705,"(1291.1893155819585, 3.4323775397350573)",6.381690625769349,8.343318081200735,67.96956394930307,1745.161875201846,1736.2782077969007,3022364.004847512,14310.039206681064,1610.894252342434,"(149, 330)",detected
2016-01-03 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(149, 330)",no pil E/W
2016-01-03 13:24:00,2,36,114,9103.4,0.8216147315091455,"(45.14568987181542, 13.603516477390931)",1.5932038627590936,0.28297578890630615,0.025076828584263446,0.0049334503285927,0.0009362086997707236,-1.8931982958767483e-06,0.00014761785500142977,-6.812222516447114e-07,"(149, 330)",detected
2016-01-03 13:36:00,1,18,63,6931.2,0.6010507031510864,"(6.38235294117647, 4.183006535947712)",1.1380711874576983,0.07919361160101901,0.0002717684377120366,1.1339469599252221e-05,1.3298694145520628e-07,1.633089051779718e-13,-2.192343023695714e-09,9.553042179002783e-29,"(149, 330)",detected
2016-01-03 13:48:00,1,36,110,10913.6,0.724700799331437,"(19.708597436105144, 8.408862881355176)",1.1908349356969112,0.12655749885688158,0.00258678341482299,0.00034960586793806925,4.379018687454284e-06,-7.912298041104355e-11,7.689182140424404e-08,-1.519749343388297e-10,"(149, 330)",detected
2016-01-03 14:00:00,1,45,125,12252.4,0.8154708641410452,"(34.21840029423318, 11.847256271423403)",1.2453695680076136,0.1429903978052126,0.004822093259032457,0.0015866935801561578,0.00023088152028314111,-5.604328330407639e-08,-3.588639434889153e-06,-1.2801280065327542e-07,"(149, 330)",detected
2016-01-03 14:12:00,1,48,139,11731.7,0.7859778816456984,"(41.522808083131245, 9.560525250202089)",1.179737854124365,0.14886636078042328,0.008675814682771035,0.0007097413758008788,0.0001244195472746408,-2.9003002218860144e-08,-7.734800342392309e-06,-2.2930718836762337e-08,"(149, 330)",detected
2016-01-03 14:24:00,2,52,161,15266.3,0.917697585107536,"(16.863515544826562, 55.22962171007541)",1.2886960251696105,0.22715618925514613,0.011699398839043126,0.0036096014765571193,0.002348077217792035,6.6600721509914825e-06,0.0001978053393952167,-1.5406178637185285e-06,"(149, 330)",detected
2016-01-03 14:36:00,2,60,209,20932.4,0.9788690128519872,"(60.12777771290192, 21.860640366194108)",1.2151948040905238,0.1915039869181881,0.0071780365849677405,0.00027707076702819235,0.0009243214720720324,4.379835465532816e-07,6.402886100024275e-05,1.6424590743936783e-07,"(149, 330)",detected
2016-01-03 14:48:00,1,77,230,24144.1,0.9912750107810261,"(74.35282067345057, 18.6533310695433)",1.0355859138984107,0.19869757498362656,0.014160031330319496,0.0005072765587031815,0.0007552172309310325,3.701683601606479e-07,6.07278860237238e-05,2.8544688637393983e-07,"(149, 330)",detected
2016-01-03 15:00:00,3,77,280,30259.1,0.9860656399135522,"(571.1906186606977, 68.93275796267875)",2.361883208457214,0.6603158881577569,0.12271973415758564,1.4141971772760327,1.2287434845276684,1.6092970399913837,0.4191828026232927,0.18368190079051172,"(149, 330)",detected
2016-01-03 15:12:00,2,54,195,22800.3,0.8232974083392475,"(756.9293671008991, 40.73555253571914)",3.1366615866104977,2.985314978299437,6.222856671812805,63.695014114834265,56.858181678896216,3421.6149429264037,141.60986160713173,-24.39243583454129,"(149, 330)",detected
2016-01-03 15:24:00,1,44,153,19085.1,0.8696375487500488,"(74.86538139077095, 22.35132051197746)",1.6781959189446807,0.7197517530678688,0.1511593105428592,0.15003371619784803,0.017313177160344057,0.000162172646331134,0.0023592489397936136,0.000867357258331874,"(149, 330)",detected
2016-01-03 15:36:00,1,40,174,20341.5,0.8296221317225151,"(19.4353891667689, 52.35627749989776)",1.5356601717798213,0.349984375,0.025756825244140625,0.009688459211196935,0.0018072068932281434,4.193463221005361e-06,-0.00011208617043729305,-6.292802839900319e-06,"(149, 330)",detected
2016-01-03 15:48:00,1,44,150,16951.4,0.8698383278041626,"(16.34052656854351, 55.98082649699561)",1.472035286856829,0.2677185073879289,0.021532654303339137,0.0031468855598946596,0.0006964059803570234,4.393606572918018e-07,-4.256100008994937e-05,-9.326325757666316e-07,"(149, 330)",detected
2016-01-03 16:00:00,2,55,221,23385.6,0.8167141276469212,"(814.6667163361471, 28.323856054424823)",2.996253440715272,2.2183605306280727,3.6564315796170703,25.45813569015059,22.15503306900171,526.0601532164521,42.27589756714428,-10.500201464266809,"(149, 330)",detected
2016-01-03 16:12:00,2,46,152,16755.0,0.70047231628701,"(816.8684212806085, 6.299211569632945)",3.452682097627453,5.221695600424949,26.133220076366662,67.13764826798425,61.64723639437454,3965.7468067506184,313.8234251942173,-45.43228017337972,"(149, 330)",detected
2016-01-03 16:24:00,2,58,197,18239.0,0.7434157145329683,"(828.5667991414252, 33.01577799106121)",2.9001405655467773,3.6387922278291853,10.364359629332125,60.42403989810268,49.412575919960815,2697.6695144020478,158.00086368239374,-111.7607343441747,"(149, 330)",detected
2016-01-03 16:36:00,1,29,97,10863.7,0.6804402654821046,"(9.837489910633977, 40.47285491695224)",1.7290391594389982,0.33500348517774403,0.041613110592884764,0.016405061747207742,0.0027856219429704255,-1.88300373699226e-05,-0.0005680719547295586,1.8524618501943906e-07,"(149, 330)",detected
2016-01-03 16:48:00,2,49,140,13473.1,0.6964749889477903,"(743.0417061578172, 24.397069352386797)",2.9932458685369827,2.6113855685131195,6.176311815379327,1.819299983678522,2.9786010868311408,6.933763385579704,7.402371718685998,-0.019147814372657557,"(149, 330)",detected
2016-01-03 17:00:00,3,60,177,14158.2,0.8407946935204708,"(434.52347431675815, 22.75759912956967)",2.3485281374238567,1.109836732182966,1.0593511785925978,0.0012510786874130905,0.017729885220992822,5.577984165696367e-05,0.01796025646459569,6.2139617236598e-05,"(149, 330)",detected
2016-01-03 17:12:00,3,67,194,16547.0,0.9217790562226955,"(518.7160935443165, 21.237321200143086)",2.162861018588529,1.413540794357746,1.795538636047506,0.027255667803242158,0.1020728051660929,0.005363352861308381,0.1365882739624488,-0.00046942375411353123,"(149, 330)",detected
