,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag,Hu1,num_PILs
2014-05-29 03:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 03:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 03:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 04:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 04:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 04:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 04:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 04:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 05:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 05:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 05:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 05:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 05:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 06:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 06:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 06:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 06:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 06:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 07:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 07:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 07:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 07:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 07:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 08:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 08:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 08:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 08:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 08:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 09:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 09:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 09:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 09:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 09:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 10:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 10:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 10:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 10:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 10:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 11:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 11:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 11:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 11:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 11:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 12:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 12:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 12:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 12:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 12:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 13:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 13:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 13:24:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 13:36:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 13:48:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 14:00:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 14:12:00,,,,,,,,,,,,,no pil SPE,,
2014-05-29 14:24:00,,,,,,,,,,,,,no pil SPE,,
