,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-12-12 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-12 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-12 23:48:00,1,15,44,4178.8,0.3841031250772666,"(21.04393777560664, 1.2132050815362188)",1.9128258770283408,0.3462222222222222,0.09515871604938272,0.013597207703703547,0.002360282600823014,3.0241673379082092e-06,-0.00019131058603017476,1.3024738134763668e-05,"(257, 485)",detected
2014-12-13 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 02:12:00,1,15,47,4160.3,0.5380686055695547,"(17.049974608039403, 1.6452634871986946)",1.8071067811865476,0.29081481481481475,0.057421980795610394,0.009575702490880331,0.0011549391194431522,-3.8155715473672995e-06,-0.00026966324664973705,4.3967307071327304e-07,"(257, 485)",detected
2014-12-13 02:24:00,1,17,46,3765.0,0.5380686055695547,"(21.594644731813418, 1.8832964446571667)",1.770976571635189,0.2599633625076328,0.047636180760373986,0.005875015106132097,0.0006960135984734474,-9.655935824957908e-07,-9.743237071389008e-05,1.0239761982475421e-06,"(257, 485)",detected
2014-12-13 02:36:00,2,35,109,11047.7,0.4250865079880234,"(239.67294751736355, 2.310245759947358)",2.5350834874673676,1.0103739790252118,0.9816356017862108,0.06543234292642279,0.05672880575710807,0.0034561989994688087,0.0533898262416435,1.2754039012003609e-05,"(257, 485)",detected
2014-12-13 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 03:00:00,1,19,76,9249.4,0.5208915178828984,"(18.92625481262276, 3.833979105505893)",1.8333959883766353,0.12609547877079585,0.00699125347471643,0.0009418673982229935,0.00012854200012358993,2.6287884709829524e-08,8.394888513015115e-06,3.618541595735663e-08,"(257, 485)",detected
2014-12-13 03:12:00,1,18,75,9964.9,0.42588616084306335,"(7.918374286418712, 4.872475386783904)",1.4388608298117593,0.11185413808870598,0.0007094736815145563,0.0002590910182385366,4.2777385602209716e-05,-3.736268802614053e-09,8.101490273490342e-07,2.5142716663058507e-09,"(257, 485)",detected
2014-12-13 03:24:00,1,28,106,12704.4,0.6253491072973905,"(33.84639327445883, 4.485617307551751)",1.5803120479117558,0.2200179178814383,0.028400629130640398,0.0035106846204905535,0.0013658402608677758,2.938266592103654e-06,0.0002076416416369684,-5.584086075116099e-07,"(257, 485)",detected
2014-12-13 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 04:00:00,1,14,48,3935.4,0.4273494387379316,"(0.7004841704577807, 17.233581763608157)",1.790790557990391,0.23790087463556853,0.04809977135377266,0.0013137225254733994,0.0001380725767587545,-4.643958563604968e-08,-2.9256587856998864e-05,3.6074539887392035e-08,"(257, 485)",detected
2014-12-13 04:12:00,1,15,45,5098.3,0.32142857142857134,"(20.00927655369039, 0.20024725583341715)",1.7471404520791032,0.17964021164021166,0.03100425811147504,4.230204815835424e-05,5.201811625044194e-06,-7.351987730352222e-11,-8.984762361800655e-07,-2.343187705862998e-11,"(257, 485)",detected
2014-12-13 04:24:00,2,33,83,5404.3,0.42694856596427955,"(52.33552738825863, 18.092502914771675)",2.021166206358636,0.603492834207847,0.10342556424286141,0.14426518490110274,0.005047172912246325,-0.00011461896800309257,-0.0016089838354461413,-7.355866069289508e-05,"(257, 485)",detected
2014-12-13 04:36:00,2,35,79,6804.1,0.6253491072973905,"(88.81077713573315, 9.481659839056775)",1.9954462981018841,0.5223694913949714,0.19200909283714418,0.03769084087868096,0.010843193542479061,0.00020752780947880147,0.0016904474910524,-7.059578105442812e-05,"(257, 485)",detected
2014-12-13 04:48:00,1,36,82,6402.8,0.6118993699312627,"(83.43430863688668, 9.281564378986314)",1.933277215179074,0.5007801783264746,0.1604133591058321,0.057535234123007525,0.006190107343127428,-0.00011541844207937799,-0.0024764772807189836,-1.8036290262539835e-05,"(257, 485)",detected
2014-12-13 05:00:00,1,32,89,7720.1,0.6118993699312627,"(70.05357899478949, 7.603679069726638)",1.9432426932522988,0.587738037109375,0.22339167539030313,0.09386497783964384,0.01031596284849456,-0.0002953959720704755,-0.004625614023423709,-0.0001256488575206752,"(257, 485)",detected
2014-12-13 05:12:00,1,19,56,5527.1,0.42588616084306335,"(28.766717706510686, 1.2683700127875643)",1.93304852954515,0.24959906691937603,0.05222053339802481,0.0018560488449738798,0.00020188097086234916,-7.98725135997996e-08,-2.7405504230636146e-05,9.429562882914688e-08,"(257, 485)",detected
2014-12-13 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 05:36:00,1,32,90,8924.9,0.5971668495294842,"(75.91088238747031, 6.221174064142598)",1.9691310409006175,0.6216049194335938,0.27818953298265114,0.09508292280367847,0.010489087221296598,-0.00029844353163440817,-0.005201813843594437,-0.00014373235908176745,"(257, 485)",detected
2014-12-13 05:48:00,1,33,97,9706.5,0.5808808038032285,"(73.87360720228403, 6.925635221958387)",1.9272115074680807,0.3957110127909026,0.10750200090930617,0.028203280051639336,0.003089323431467057,-2.6994941811797773e-05,-0.0009748747389472794,-1.0140304366260693e-05,"(257, 485)",detected
2014-12-13 06:00:00,1,38,103,10516.1,0.467904255515117,"(88.16877986840842, 8.97346764226014)",1.7788942038538598,0.31113773873742534,0.06434103435129238,0.009978787353721146,0.0013375865276228948,-2.6368785723215827e-06,-0.00023476674664660082,4.1142887522674214e-06,"(257, 485)",detected
2014-12-13 06:12:00,3,51,144,13890.2,0.5625202263031748,"(26.222323158970628, 80.08512782142154)",1.6716634116850793,0.25220337047496816,0.014907785001881257,0.00920921351322582,0.0013216614995251882,3.3992768074214667e-06,0.0001493373040563012,-3.115428737549459e-06,"(257, 485)",detected
2014-12-13 06:24:00,3,53,148,14391.0,0.5303437502575555,"(20.27265745496735, 80.5357605421299)",1.5441626496899234,0.23531509057602285,0.02091891757464113,0.004325044113793043,0.0009968184183642452,1.7881179714358507e-06,0.00014140309063635195,-1.0423665344938227e-06,"(257, 485)",detected
2014-12-13 06:36:00,1,24,109,14079.5,0.306605803597184,"(3.9973071313614987, 35.413924752696474)",1.745812289025486,0.17485693158436216,0.01942873562330533,0.0015427912961705748,0.00030255541999013575,4.88531370815198e-08,7.475227956557885e-06,2.0085392325117983e-07,"(257, 485)",detected
2014-12-13 06:48:00,1,44,171,17722.0,0.5021614924896494,"(12.344543498611749, 65.99319434494005)",1.5308031604392587,0.2899899042073629,0.039440400293910445,0.008921872651542283,0.0019689180902789667,2.695342295610148e-06,0.00012530781515188342,-7.799605942889141e-06,"(257, 485)",detected
2014-12-13 07:00:00,1,25,100,10595.4,0.306605803597184,"(2.172589035116971, 48.260744298216366)",1.9588225099390855,0.2766628571428571,0.06392121469387754,0.00012672445506276721,1.6622675233587314e-06,2.3560666297342008e-11,3.995606713062329e-07,-5.191231866444293e-12,"(257, 485)",detected
2014-12-13 07:12:00,1,17,52,5973.9,0.3559208673093602,"(1.1176464656530705, 23.90441235787634)",1.9819051856132424,0.1385304294728272,0.01591511058963726,0.00048411654845218285,5.288385014769051e-05,-8.195221378893133e-09,-6.671200991162527e-06,2.106977185571366e-09,"(257, 485)",detected
2014-12-13 07:24:00,1,30,94,10224.9,0.5971668495294842,"(7.5011003715327185, 61.31384215720291)",1.931370849898476,0.31676719576719575,0.06135996979367878,0.014855355277649782,0.0019997803109169272,-7.285990304867058e-06,-0.0003501025163368046,8.106665719497637e-06,"(257, 485)",detected
2014-12-13 07:36:00,1,30,99,9279.6,0.5620926319579578,"(59.95434136894609, 7.087037941398755)",1.924467290525591,0.27002777777777776,0.04534248533950617,0.009313653511574118,0.001346024586676968,-1.4791280320643012e-06,-0.00011103606730121816,4.5304987006600056e-06,"(257, 485)",detected
2014-12-13 07:48:00,1,39,127,13369.0,0.6253491072973905,"(105.02555949629932, 10.406289356602144)",1.965873014315696,0.5767797838803755,0.2235259472080667,0.08763244049914344,0.013064590329556047,-4.6162371712892816e-05,-0.001589177652609807,0.00043963793578975823,"(257, 485)",detected
2014-12-13 08:00:00,1,42,142,15050.0,0.5236349320632849,"(139.68861733358773, 7.599419832498285)",2.033261181420714,0.6846722816110571,0.3770206575216338,0.09564650443293073,0.013866891828829402,-7.363715851279923e-06,-0.0022691394625046018,0.0005049601078741555,"(257, 485)",detected
2014-12-13 08:12:00,1,37,132,12844.0,0.4417713337956669,"(116.05315620690868, 4.3597567060042195)",2.0246402228494977,0.791611553116301,0.5391792139829825,0.0627516485334537,0.013832448246478066,0.00023079823802026132,0.003561406188789905,0.0003358780614437525,"(257, 485)",detected
2014-12-13 08:24:00,1,36,116,8767.9,0.4417713337956669,"(2.541144329470299, 112.3461572578313)",2.00905282799457,0.7756665809327847,0.5496046997737122,0.0384944252605049,0.0053951058241331635,-8.46284029481191e-06,-0.0020375793652880254,7.72877761777063e-05,"(257, 485)",detected
2014-12-13 08:36:00,1,15,43,3508.0,0.28596525953192736,"(0.23259363293391289, 25.462644462304183)",1.3656854249492378,0.5329382716049383,0.2738323645785703,0.0012937241599951686,0.0006494904855891639,5.862078132251326e-07,0.00030234440348591814,1.0399304077480376e-07,"(257, 485)",detected
2014-12-13 08:48:00,1,17,35,2145.2,0.3977039030751569,"(2.120373542683465, 19.607567633787127)",1.8440730826422058,0.17184728562705356,0.019128832327898537,0.0016442555405135875,0.0001599773152157404,-8.203973300000399e-08,-2.1680786793898285e-05,-1.2201235359832384e-09,"(257, 485)",detected
2014-12-13 09:00:00,1,24,58,4577.5,0.5774973214800824,"(16.769277466811165, 8.924563112898978)",1.564847882754335,0.12824616608796297,0.0015331512452480065,0.0007958889140035621,0.0001843609796624341,-4.176385719926978e-08,-7.462161215252846e-07,-5.6947441973090077e-08,"(257, 485)",detected
2014-12-13 09:12:00,1,17,34,2611.5,0.446777678725962,"(1.0689641401833754, 22.497212330404857)",1.9028966120539703,0.14496686794671734,0.017375311398499904,0.0005692356287883364,0.00011579365330095255,1.4817767099382903e-08,4.5885282493677754e-06,-2.57724310629978e-08,"(257, 485)",detected
2014-12-13 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 09:36:00,1,21,48,3145.6,0.47642321438873636,"(2.094844237603567, 35.25753671477739)",1.883635675528764,0.8469927653601123,0.5654866914174654,0.14562769099248662,0.017361428685459368,-0.0008467882599865197,-0.012211084771460974,-0.00021220098866392862,"(257, 485)",detected
2014-12-13 09:48:00,1,22,55,3487.8,0.5002509738176414,"(1.585800289992875, 39.91203520784263)",1.9532073976580515,0.600175306786877,0.30725408897075024,0.029849572706939546,0.003948006016769628,-3.8807959118627763e-05,-0.002125927573888209,1.818744590910198e-05,"(257, 485)",detected
2014-12-13 10:00:00,2,41,125,9165.8,0.46564132476520886,"(4.663424797884375, 593.6219410557741)",3.4010901666932316,2.3385892987315935,5.340521158043486,13.187457342331237,13.798352152748418,186.1321382230254,31.861559961007625,0.026248666844338686,"(257, 485)",detected
2014-12-13 10:12:00,3,64,177,12825.9,0.5865023130776005,"(935.8539807470014, 28.117001395855794)",3.178363430982807,2.370168193620088,5.179196174291789,0.6131231505453427,0.09370607607018704,0.003833944355792103,-0.08317363198714045,-0.02213117762133681,"(257, 485)",detected
2014-12-13 10:24:00,2,36,90,7647.6,0.6525444341380565,"(1.4523509284141198, 134.12542684936363)",2.1834465666904594,0.9001239999999999,0.7734453993759999,0.883496920275474,0.9010050462387376,0.8038830887473858,0.7913326536494039,-0.0011731388876269344,"(257, 485)",detected
2014-12-13 10:36:00,2,33,69,5134.1,0.6598414031781792,"(18.50779109844052, 40.545239204589784)",1.8614062688240258,0.41198466795661615,0.014685015126135847,0.01987221182787326,0.02163384939317928,0.00044276826294662846,0.0025180638419460143,7.187046108035189e-05,"(257, 485)",detected
2014-12-13 10:48:00,3,59,157,13599.4,0.6133578086786383,"(130.64037509044465, 31.28656821756234)",1.7735527170642251,0.7433946466574941,0.2883307517605677,0.07722154421014578,0.012856120850735448,0.0003638473957451317,-0.0005155996583508077,0.00017804454723161124,"(257, 485)",detected
2014-12-13 11:00:00,4,73,194,15077.7,0.6475443183628762,"(226.21353329733478, 19.797501710275554)",1.6782146300257272,0.5110401478875972,0.19777707737358985,0.004819204192901669,0.01561347212907219,0.00013478362449467806,0.006935432872439359,-1.3286076200805746e-05,"(257, 485)",detected
2014-12-13 11:12:00,3,81,223,17128.0,0.6536068392592729,"(199.61225690446048, 20.16582951529265)",1.4664413077842002,0.5274358014090673,0.19098244805766587,0.004678159476563535,9.065339200036915e-05,3.690733449463299e-08,-2.5940744392589716e-05,4.6076508095827906e-08,"(257, 485)",detected
2014-12-13 11:24:00,3,78,206,16087.0,0.6459700389795218,"(193.60942377509753, 18.83846167278797)",1.4972018709041055,0.4646433958521052,0.1542987705268869,0.00788469658122156,0.018248993197470385,0.00021508341003195628,0.007130288188416167,-4.071192778899301e-05,"(257, 485)",detected
2014-12-13 11:36:00,2,53,136,11514.9,0.5330059507686787,"(4.785155972162499, 226.8128120975038)",1.9822626513881558,0.3063042645065648,0.08086246600865506,0.040660747210518704,0.03559350955786349,0.001354007028723885,0.010105063676037336,-1.392837815784604e-05,"(257, 485)",detected
2014-12-13 11:48:00,4,106,328,30724.5,0.6672295251460082,"(679.5425193052718, 20.30060737936455)",1.930792423815366,0.8747353492688456,0.7031993426713579,0.00044849307667339485,4.0252353051034256e-05,-1.6799980432349852e-09,-6.4091080042559945e-06,-5.140802978819357e-09,"(257, 485)",detected
2014-12-13 12:00:00,4,90,311,29887.4,0.6309706165717618,"(756.0659571304493, 16.619186440087844)",2.1747663120209375,0.791862618143647,0.5866185992714181,0.08059575456890468,0.09435757044327964,0.008228501971055275,0.07217636208651379,-1.158302701393559e-05,"(257, 485)",detected
2014-12-13 12:12:00,1,16,65,6878.0,0.5232458377381675,"(31.538499317594038, 0.5615006824059563)",1.5088834764831844,0.9404296875,0.8236093521118164,0.07200111821293831,0.00856565311551094,-0.00015784252303634164,-0.006729516189807326,-0.00014260419820000259,"(257, 485)",detected
2014-12-13 12:24:00,2,38,123,12512.1,0.47940168747537965,"(1383.717143526999, 3.7053315796867423)",5.187818026048621,1.7949315368561105,3.1301428381691183,28.401483474847424,28.408442271513923,806.9402604414385,50.21492626034646,0.8815344630611719,"(257, 485)",detected
2014-12-13 12:36:00,3,80,288,32352.8,0.653951248878753,"(789.988590809917, 49.6561876710951)",2.5837441353795194,0.7270180853092866,0.27259916543915375,1.167612207889808,0.9670196820845218,1.026948606519441,0.4794426564739117,-0.03510351479751472,"(257, 485)",detected
2014-12-13 12:48:00,3,72,264,25394.1,0.6118238034934756,"(850.0774022668464, 29.914577388865155)",2.7385932715304198,0.5537512638723066,0.2067210801688365,0.4909670129461037,0.4630645125929067,0.2206582976483915,0.2091351181498874,-0.007756405107719314,"(257, 485)",detected
2014-12-13 13:00:00,3,58,210,23146.0,0.5420340095834384,"(911.6146596129395, 10.782194591537518)",3.2243661953335563,0.8423956537757977,0.6387572640864493,1.5537149498964666,1.5104336664149518,2.3138641701847082,1.1991587727041058,0.0027054097854740666,"(257, 485)",detected
2014-12-13 13:12:00,2,34,86,6196.2,0.3619896173608713,"(288.9315544672811, 6.538142502415855)",2.9537178491527305,0.9405340147647494,0.8106466669788519,0.00252265918683945,0.0008118778628645488,1.1049812342734685e-06,0.0004895828346203337,3.5917526766373264e-07,"(257, 485)",detected
2014-12-13 13:24:00,2,44,151,16146.1,0.48163942249994596,"(874.2882396788929, 39.376665183686754)",4.01695936419517,1.4004971857438728,1.5437016354050317,3.3333855504552017,2.6996721726126602,8.098544280867694,3.3367912396613955,-0.026687659362689686,"(257, 485)",detected
2014-12-13 13:36:00,3,61,186,19168.9,0.5467018379406158,"(638.2018085689848, 30.367043890031468)",2.845485887693995,1.2239275665641771,1.1883384643679626,1.1562968501807873,0.7276268220481681,0.6646839772536768,0.7524328798521001,0.060345660224710385,"(257, 485)",detected
2014-12-13 13:48:00,3,58,172,15405.9,0.572741950367429,"(916.2630398416079, 15.883360642360572)",3.195694628024897,1.2939512751088147,1.4432489702656552,5.238681856529795,4.72835297632207,23.531747564863675,5.6625635048108265,0.23505848905990234,"(257, 485)",detected
2014-12-13 14:00:00,2,42,138,13333.0,0.45098437080121706,"(1233.9910417512638, 20.959597040838332)",4.400846899992443,3.992663791697301,14.189621775556802,80.10121751078867,73.1681371168157,5601.394882134565,275.3748232739188,30.326994130505454,"(257, 485)",detected
2014-12-13 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 14:24:00,1,22,82,6330.7,0.4367435246605668,"(7.000321141854613, 15.986691845158372)",1.7165207257859363,0.07672079986129572,0.0008995593492716473,0.0004751406232857467,3.431449240531899e-05,4.010029745516611e-09,9.779481487300523e-07,1.7656764644764149e-09,"(257, 485)",detected
2014-12-13 14:36:00,2,37,151,12336.8,0.4793594559347432,"(1965.2049476217771, 7.431689014859558)",5.8893685840958945,5.139763140182819,25.96625990547811,226.0742501060922,228.17525499247665,51823.69353583511,1162.5906965085212,-6.900784654617382,"(257, 485)",detected
2014-12-13 14:48:00,2,46,150,11285.4,0.5971668495294838,"(518.9374506021204, 4.341776451019811)",2.723836186006123,1.060189375585189,1.0843161794460694,0.4006819559434774,0.39887119498864027,0.15945881536762346,0.4153101685478808,-0.00020832860548626597,"(257, 485)",detected
2014-12-13 15:00:00,3,62,200,16730.4,0.7125580793451934,"(372.1139092274182, 19.024641803782217)",2.1404948083653994,0.5783916954758346,0.27719416369569816,0.09615183129471927,0.09607388100021967,0.009205073383816606,0.049701614315213374,0.0007294981042524722,"(257, 485)",detected
2014-12-13 15:12:00,2,37,126,11018.0,0.6412342802499938,"(115.60974878041148, 8.656016985354272)",1.940513239816847,0.16982402634031538,0.02133526224115772,0.0003751107301168505,6.842440423799159e-05,7.612914080160246e-09,-2.000058276964167e-06,7.887494589234092e-09,"(257, 485)",detected
2014-12-13 15:24:00,1,25,87,7750.8,0.5229948639205259,"(31.691455474452717, 3.7418778588806143)",1.6153910524340094,0.13606400000000002,0.011518951424000001,0.0008456667117649968,0.00033704094859264653,1.674165150064864e-07,2.9355865443132055e-05,-6.595076506021384e-08,"(257, 485)",detected
2014-12-13 15:36:00,2,53,172,16094.9,0.6681988151783157,"(104.36395282030458, 20.9952634351381)",1.621530669753854,0.2031084881701032,0.01899236676643533,0.002123804884024581,6.863604536831353e-05,-2.5448810881677082e-08,-4.480552276365073e-06,-6.250189155879963e-09,"(257, 485)",detected
2014-12-13 15:48:00,4,66,198,16587.1,0.7129644032482072,"(740.153911592334, 63.24002780160535)",2.8625754274039554,0.8540494847853275,0.3962817091861911,1.564162268669494,1.2425064503110292,1.7306821246369162,0.7533719072114995,0.0716222274595325,"(257, 485)",detected
2014-12-13 16:00:00,1,20,36,2729.9,0.39770390307515685,"(0.34785357034314757, 35.06267274544632)",1.5207106781186548,0.42050000000000004,0.1699405625,0.003332294578124908,0.0003715398906249893,-3.782087527459477e-07,-0.00014664700782812074,-1.669284069351106e-07,"(257, 485)",detected
2014-12-13 16:12:00,1,14,44,4617.2,0.45553169650583786,"(5.269773629456356, 2.9335230738403477)",1.2785353526151189,0.06801202623906705,0.0003751745957519826,1.596625450291667e-05,1.2947220331907962e-07,-1.7344370344715727e-13,-8.614049714098264e-10,6.759903456761827e-14,"(257, 485)",detected
2014-12-13 16:24:00,1,22,52,3427.7,0.45553169650583786,"(0.16784875837069535, 42.717432626910686)",1.4733733437442316,0.4651812546957175,0.21301908636736894,0.0017256310765633091,0.00021107054851117864,-8.027230687012128e-08,-7.653539539600793e-05,-9.890946115109769e-08,"(257, 485)",detected
2014-12-13 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 16:48:00,1,17,33,1875.6,0.39770390307515685,"(0.09275497140650657, 25.899892087417022)",1.6004180459521498,0.4796797611778275,0.22682004324646132,0.0006868678126248729,8.794501700245321e-05,-1.0474616058806695e-08,-3.00049282795006e-05,-1.890732047653154e-08,"(257, 485)",detected
2014-12-13 17:00:00,1,14,32,2081.7,0.39770390307515685,"(0.0964023943215011, 17.738762440843335)",1.5862219129418962,0.3943148688046647,0.15214070148398112,0.00012396919479008058,1.3931989239979497e-05,-4.759647968644609e-10,-4.6730518985944875e-06,-3.2968994291068285e-10,"(257, 485)",detected
2014-12-13 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 17:24:00,1,15,46,4172.6,0.35714285714285704,"(4.213619941622777, 2.681618153615318)",1.2323520916159045,0.04767078189300412,0.00011218235702552113,2.5642018669714845e-05,1.9809779128129582e-07,2.249293498113422e-13,1.4868863222745938e-10,3.8567506232400107e-13,"(257, 485)",detected
2014-12-13 17:36:00,3,63,150,11474.8,0.5751296183968025,"(2690.793675083379, 28.760344373866623)",4.841463385854282,5.410179971768072,28.31045586537578,3.2148400040221907,1.336514443710366,2.646862007474992,5.905285090897232,-0.818019536745167,"(257, 485)",detected
2014-12-13 17:48:00,1,18,39,2974.0,0.3977039030751569,"(0.10985078478833188, 28.769234182531928)",1.6226170433992526,0.7576303155006859,0.5653032936040878,0.005711579215160513,0.0007007445920083124,-8.913188295246065e-07,-0.00042590588214552055,1.0820723994351222e-06,"(257, 485)",detected
2014-12-13 18:00:00,1,18,44,3241.3,0.42588616084306363,"(0.7897750658330231, 29.412839313251947)",1.9714045207910316,0.3169410150891632,0.0902194269918956,0.004678374792924121,0.000678070658260901,-2.3777459195185361e-07,-0.00010645861577767915,-1.1840643379357962e-06,"(257, 485)",detected
2014-12-13 18:12:00,1,19,37,2437.0,0.4497139202719686,"(0.38945558402743785, 32.20703564404273)",1.6860807318911968,0.5417699373086455,0.2796548709073548,0.010130635173989145,0.0013744849146512142,-1.5265848558128456e-06,-0.00046377503877202306,-4.8964933665841575e-06,"(257, 485)",detected
2014-12-13 18:24:00,1,17,44,3129.4,0.455531696505838,"(30.043608105170243, 0.3608036595356392)",1.7810690937089424,0.33665784652961533,0.1080224773256992,0.001529714420045234,0.000318316556017899,1.203366543397788e-07,2.0949012900569826e-05,1.8670251283966922e-07,"(257, 485)",detected
2014-12-13 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 19:00:00,1,18,58,4487.2,0.47642321438873636,"(0.4658602509158172, 28.68773452032601)",1.7702200572599405,0.3059327846364883,0.08770806284234749,0.00014040513549092221,2.0791425540740203e-05,1.0832768775271371e-09,-2.3144885042233294e-07,-2.973932511983327e-10,"(257, 485)",detected
2014-12-13 19:12:00,1,20,55,4490.7,0.47642321438873636,"(0.44847954996282624, 35.22520466056349)",1.7431980515339465,0.33890000000000003,0.10915021000000001,0.00025346192400001584,3.7422724000002266e-05,2.357984356890713e-09,-3.891601076400531e-06,-2.7791375341924664e-09,"(257, 485)",detected
2014-12-13 19:24:00,1,20,61,5580.1,0.47642321438873636,"(0.6865961111922161, 34.30024599407094)",1.7224873734152915,0.33237500000000003,0.10197144062499999,0.0004292471953125241,5.658414531250575e-05,3.074176182250825e-09,5.47788531886797e-06,-8.265337045468027e-09,"(257, 485)",detected
2014-12-13 19:36:00,1,18,52,4489.6,0.39770390307515685,"(0.1623705442385912, 28.52063599170912)",1.6226170433992526,0.2508287608596251,0.06149851774206565,1.7515700148991194e-05,1.6515578939819403e-06,-3.991036047283894e-12,-3.5748306194200443e-07,7.935831890996858e-12,"(257, 485)",detected
2014-12-13 19:48:00,1,17,52,4551.6,0.39770390307515685,"(0.1746260986312329, 25.568020960192296)",1.6004180459521498,0.15835538367596172,0.024400616133114134,2.9583472933301786e-06,2.798144216739409e-07,-2.9245029252605436e-14,-3.507818521050237e-08,2.52897860018219e-13,"(257, 485)",detected
2014-12-13 20:00:00,2,35,93,5687.4,0.48436580086503794,"(4100.099785845554, 18.106936843522092)",8.426048235583755,15.352774911650945,226.53238081474575,8587.692185968657,8396.644779928609,71301210.94282654,126377.8358303251,-1065.6933209560812,"(257, 485)",detected
2014-12-13 20:12:00,2,38,78,6150.1,0.5023543198552689,"(2483.957860657279, 17.33232426448427)",6.408923822194762,5.569361496229616,30.189642344467924,87.50558157313665,90.97163692518184,8116.6513170899925,499.8104509687006,0.8384275199118747,"(257, 485)",detected
2014-12-13 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(257, 485)",no pil E/W
2014-12-13 20:36:00,3,53,124,9195.2,0.6217157928323551,"(2581.1177882406455, 193.69135544585762)",5.3821666791686615,13.415395134779748,156.73051516303624,1478.395923597259,1368.5323887052764,1941807.1287301802,17127.430888302995,136597.8099487211,"(257, 485)",detected
2014-12-13 20:48:00,3,55,226,31605.4,0.5438633145861823,"(3216.2508495821494, 15.141069609771321)",5.363211989143401,9.169622802007531,82.27208373208252,1325.5141554565794,1349.2153350135718,1804322.111085054,12233.531781431584,-502.0544199923752,"(257, 485)",detected
2014-12-13 21:00:00,2,36,129,13619.7,0.5117906373185411,"(3005.279328788988, 10.691306131646694)",7.017428249943598,12.501432663410968,154.2000581833463,567.7955155113078,589.4355360513306,340996.9111944451,7319.355102063588,59.94047925115592,"(257, 485)",detected
