,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-11-26 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-11-26 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 18:48:00,1,14,40,3273.3,0.3977039030751569,"(0.7804002712180242, 18.17564368482593)",1.8846268793464453,0.31432215743440234,0.08319851980254829,0.005286585676994091,0.000664144568445963,-7.113503911193467e-07,-0.0001435488806121716,1.0211100970712197e-06,"(384, 876)",detected
2011-11-26 19:00:00,1,14,46,3624.8,0.3559208673093602,"(1.341523502728073, 15.174960013755443)",1.867295401695068,0.36516034985422746,0.0935388906360823,0.016579076086887787,0.002003119216781538,-9.266803696982195e-06,-0.0004915670082036674,6.8833488264166095e-06,"(384, 876)",detected
2011-11-26 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 20:12:00,1,14,38,2364.2,0.3632116071943683,"(0.13104723421800202, 20.13818353501277)",1.3448876517675852,0.4481292517006803,0.19565993914572632,0.0,0.0,0.0,0.0,0.0,"(384, 876)",detected
2011-11-26 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-26 21:24:00,2,32,93,6917.6,0.6675544800416441,"(565.5157770051609, 22.817892349677848)",4.080266952966369,11.255983741560156,107.06275431711435,408.7749494096611,428.7499567702368,179493.27142917522,4433.080987372216,120.32085009892762,"(384, 876)",detected
2011-11-26 21:36:00,2,32,83,7131.9,0.6678651053856873,"(568.6106511692483, 21.549631088816255)",4.150349474438846,10.04110532176219,83.41336125910215,667.8252344938749,614.7817697968771,393921.34299289435,5609.36041021408,1552.309587863303,"(384, 876)",detected
2011-11-26 21:48:00,1,15,45,4334.1,0.3841031250772666,"(0.9762758357476571, 20.899914640442812)",2.0118446353109127,1.3611851851851853,1.5368389355281207,0.5975306023577117,0.07169533695309725,-0.011002626937196898,-0.07619870773229288,-0.009957414033683398,"(384, 876)",detected
2011-11-26 22:00:00,1,14,41,3306.6,0.4185954209580555,"(0.941183403713687, 19.50387154134126)",2.027484022203588,1.3560495626822158,1.5158502462834362,0.5556044221771544,0.06412657237802413,-0.0107072982291167,-0.07347178658636443,-0.005645173500845935,"(384, 876)",detected
2011-11-26 22:12:00,1,19,67,5220.1,0.5208915178828984,"(1.48931089448892, 38.58086454410757)",2.120224802497995,0.9989794430675025,0.8551074003694394,0.14710333997225866,0.019087919135573273,-0.0009222152446162575,-0.01668512074960692,-0.00041541836588407626,"(384, 876)",detected
2011-11-26 22:24:00,1,19,72,7873.2,0.5232458377381674,"(2.350583123536097, 35.02953383552823)",2.0439223041661085,0.9319142732176704,0.6637534962943937,0.21000150045666624,0.030529613865994565,-0.0012314011070678926,-0.0161078490617884,-0.0021117096259776927,"(384, 876)",detected
2011-11-26 22:36:00,1,24,76,7373.0,0.596765976755832,"(30.149331141412596, 3.4702340759787056)",1.6195857368787003,0.6712239583333333,0.28372197092315304,0.1005096446584772,0.05159130717010654,0.0034839465108470772,0.02328978077818631,0.0012899487015634809,"(384, 876)",detected
2011-11-26 22:48:00,1,17,57,4077.9,0.42588616084306335,"(6.331305935408882, 6.043694064591119)",1.5033146580061203,0.342560553633218,6.338666499513697e-05,0.01807619349102886,0.0005427644642212404,7.351028052576724e-07,1.456460135792153e-06,-1.5329423972681708e-06,"(384, 876)",detected
2011-11-26 23:00:00,1,28,82,5275.4,0.5229948639205259,"(22.588171372052734, 3.356273072391706)",1.4213924954722617,0.44674744897959184,0.10966794841342148,0.014010207575166318,0.001003483953684198,-1.1686104565995184e-06,-0.00018576075169594365,-3.576520750134679e-06,"(384, 876)",detected
2011-11-26 23:12:00,1,27,62,3953.6,0.5971668495294842,"(62.56258881458695, 1.6738784218802785)",2.020831327426442,0.7636708496333552,0.5239896173322358,0.033823648613018856,0.01708592473770469,0.00040848100344342326,0.0119506231520411,-4.302748605884848e-05,"(384, 876)",detected
2011-11-26 23:24:00,1,26,78,6105.2,0.5620926319579578,"(63.985179122421144, 1.4686670314249959)",2.053495114048466,0.6051576012744655,0.33408434298447764,0.004598626835577262,0.0026103242520827004,9.022343124916385e-06,0.0014850263327662021,-6.240668985718534e-07,"(384, 876)",detected
2011-11-26 23:36:00,1,28,87,8683.7,0.5390977680374318,"(65.68755255966869, 1.9989553768392447)",1.9499278480873807,0.38850674198250734,0.13363378471065668,0.00024700992189612695,0.00011592523361152667,1.9312745558170112e-08,3.85345236029711e-05,3.439421555267433e-09,"(384, 876)",detected
2011-11-26 23:48:00,1,31,108,10867.1,0.5971668495294842,"(2.9155279163624357, 74.5618914384763)",1.8847228022965437,1.2093249639152768,1.2506161920921655,0.02480249064181647,0.015554019233714543,0.00030511398185898445,0.017272806626155376,1.5358107116026346e-05,"(384, 876)",detected
2011-11-27 00:00:00,1,28,93,9328.1,0.6118993699312627,"(61.883697439318944, 2.691699386077879)",1.9142135623730951,0.7412991982507289,0.46172021962907156,0.028712036126297236,0.004523065569822803,9.275973200564946e-06,9.727682940953233e-05,-5.0702854420316545e-05,"(384, 876)",detected
2011-11-27 00:12:00,1,35,104,10961.9,0.4124364234769358,"(3.870004523380956, 90.71486942619892)",1.9097320123875985,2.6252128279883378,5.809970730426947,0.8244115490537102,0.08991403879638192,-0.017864299805362426,-0.16955657114515377,-0.016737454345270394,"(384, 876)",detected
2011-11-27 00:24:00,2,46,149,14095.3,0.5438633145861821,"(26.28218871752223, 65.93665186218793)",1.5496580705969978,1.126344425900639,0.3497624525921326,0.5416592009660132,0.03532702433728073,-0.004812084103346901,-0.007796745867567128,-0.000851210916779127,"(384, 876)",detected
2011-11-27 00:36:00,1,29,93,9212.3,0.3977039030751572,"(2.8693544867528047, 66.92128590733587)",1.902888489105985,1.161794251506827,1.1369164222799526,0.015818976714509866,0.0056948802916629605,5.1424763083206115e-05,0.004607402627183581,-1.6648442300582418e-05,"(384, 876)",detected
2011-11-27 00:48:00,1,27,96,10736.4,0.5620926319579578,"(2.893190644334357, 55.90168115053743)",1.8650125577528658,2.096936442615455,3.5742301486796157,0.11649274650212092,0.011774930311592555,-0.0004267351817867812,-0.021785546402676034,8.989471602017172e-05,"(384, 876)",detected
2011-11-27 01:00:00,1,27,89,10262.3,0.578378677684213,"(2.3082140932528183, 57.01372322868453)",1.8956950438545763,2.1157343900828125,3.806744841520243,0.004365644136288665,0.001288418507445259,-2.716013364327351e-06,0.002513656968937782,1.400187802913718e-06,"(384, 876)",detected
2011-11-27 01:12:00,1,19,67,7161.7,0.5002509738176414,"(30.57520799910978, 2.5592949248668297)",1.9277587893668169,0.8260679399329348,0.48784311213132575,0.17085519553650066,0.02140454258030359,-0.0012762487995817964,-0.014720868556211944,-0.00021609076530646225,"(384, 876)",detected
2011-11-27 01:24:00,1,26,84,7526.0,0.3814178573489016,"(1.6378382359044323, 59.34216176409558)",1.9911366392961722,2.255177514792899,4.554108084787487,0.3515836816510252,0.0827329293694692,0.010209050679440198,0.06686932450961161,-0.009740221614393594,"(384, 876)",detected
2011-11-27 01:36:00,1,25,81,7554.2,0.5002509738176414,"(1.8154098705909583, 47.56792346274237)",1.8610764773832473,0.9481600000000001,0.7716713471999997,0.012400964812802213,0.002565506351104724,9.897199529005194e-06,0.0012123618201466046,-1.055672846323469e-05,"(384, 876)",detected
2011-11-27 01:48:00,1,25,80,8554.0,0.578378677684213,"(1.488858190412767, 52.81447514292056)",1.9742135623730952,2.0852479999999995,3.884461359104001,0.3458029179576414,0.03485096801154219,-0.0037052021710855237,-0.06834241263377645,0.0009535138167299168,"(384, 876)",detected
2011-11-27 02:00:00,1,24,82,9576.4,0.5438863818034242,"(1.6005143805200177, 43.64223924266838)",1.8380290988420038,0.6021894290123457,0.313133294399583,0.002637933518638313,0.0003197501711141208,8.697346919323625e-08,5.138548752358644e-05,-2.8048729843895205e-07,"(384, 876)",detected
2011-11-27 02:12:00,2,38,97,8540.3,0.656057048081381,"(621.9871953068258, 26.39473925931904)",3.7363883172972865,5.749319242330864,27.50901153091099,196.73013234418968,211.74955859070081,43218.16941924844,1107.4622821952764,-156.4325479763247,"(384, 876)",detected
2011-11-27 02:24:00,1,21,65,5948.4,0.3296006675177099,"(1.1829988059724847, 38.31223928926562)",1.9577475415337187,1.791167260555016,2.8354039702926523,0.31678669725005154,0.03494805923866696,-0.0026015576932754865,-0.049337062737019814,0.0025987974013609344,"(384, 876)",detected
2011-11-27 02:36:00,1,25,73,9804.6,0.3814178573489016,"(1.5941640107604549, 46.30583598923954)",1.8610764773832473,1.8393599999999999,2.9478424575999997,0.1589120624885756,0.050761464610799514,0.004089477290803557,0.05411147174602293,0.0020153458904790386,"(384, 876)",detected
2011-11-27 02:48:00,2,43,121,11226.8,0.5409716044622224,"(16.113600335145378, 185.85317707349245)",2.132522902554302,1.2395375041141345,1.0305049994315414,2.534293473185148,3.1047777477794916,8.707191423947494,3.1494265392118974,0.18322796352813375,"(384, 876)",detected
2011-11-27 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(384, 876)",no pil E/W
2011-11-27 03:12:00,3,52,173,17482.5,0.8104286587140813,"(449.59545973119634, 119.41472126427868)",2.9386765996546744,1.846251380991722,1.4160798030280308,4.490024094173137,1.4077206564120732,2.5633106561285417,1.3839457241359556,2.4402922883639295,"(384, 876)",detected
2011-11-27 03:24:00,1,25,77,10937.8,0.3977039030751572,"(1.1340364622658896, 60.629296871067446)",1.9507821048680187,1.1858559999999998,1.3048698511359995,0.09640830129773363,0.025440175978971878,0.000981731326169567,0.015088913890064712,-0.0007896588892107509,"(384, 876)",detected
2011-11-27 03:36:00,2,39,122,15860.3,0.4679042555151168,"(17.555478384260596, 130.83183605568544)",2.188598437418651,1.1272218809834345,0.8364464658899144,0.434959824651388,0.3345897027746313,0.1265824627901064,0.2291352157283427,0.01641180746514414,"(384, 876)",detected
2011-11-27 03:48:00,2,45,125,15535.3,0.5230530103725476,"(17.685834231370137, 177.94042839489254)",2.10599005826001,1.0453710421185187,0.7779077769432907,0.20569238028625683,0.09454276240228533,0.013168528138225456,0.04236046838355439,-0.0006412455921461892,"(384, 876)",detected
2011-11-27 04:00:00,2,49,162,19941.3,0.5438633145861823,"(21.756675088619744, 243.94485552362514)",2.280410517758727,1.5123184410992851,1.6642216996451509,0.855553354693554,0.6041891964520334,0.432461008459548,0.5006809052870321,-0.04092550786593563,"(384, 876)",detected
2011-11-27 04:12:00,2,43,151,18676.5,0.7057826703234795,"(13.13514907778577, 215.3399339786926)",2.3893050086087815,0.6929791694229057,0.3879715700801848,0.10305790799460232,0.09065098903968782,0.008749368030634492,0.04557973597075734,-0.00046890412146199283,"(384, 876)",detected
2011-11-27 04:24:00,2,37,106,13118.7,0.656057048081381,"(6.844285975685779, 160.2983566669569)",2.2845111333670594,0.605044794784534,0.3193807814438925,0.029346497324841198,0.04938687395730456,0.0018735444046845276,0.027012378478989726,0.0001576176000784408,"(384, 876)",detected
2011-11-27 04:36:00,2,52,156,17881.5,0.7466515969116334,"(11.77374653194795, 227.19759585115904)",2.0447288809193176,0.6411422004648717,0.3285607912128356,0.0717422846482135,0.038050037852547174,0.001891010095927878,0.014623054891255188,-0.0006134289606637486,"(384, 876)",detected
2011-11-27 04:48:00,2,51,153,16770.6,0.5802717242259465,"(21.12415101795878, 162.89859408008044)",1.941415555074897,0.6916173939144908,0.301107589085624,0.14540235083569014,0.13073443111465158,0.01774363967143355,0.05706472849031499,0.0031712793671623395,"(384, 876)",detected
2011-11-27 05:00:00,2,41,125,13229.9,0.49002399238662686,"(20.675929555789395, 96.50455824908865)",1.9616196797851915,0.7445792961532258,0.25433034093991447,0.2966737905181795,0.21214005558650392,0.053018518678522364,0.08922136209084937,0.004624782135670438,"(384, 876)",detected
2011-11-27 05:12:00,1,23,83,10461.5,0.49999999999999983,"(1.2433473313109147, 54.495783103471695)",2.100861093625854,0.7726911591463249,0.5449673235807181,0.05438676093772311,0.005932128150928853,-0.00010477322135148323,-0.004365984602350099,-1.938921028889084e-05,"(384, 876)",detected
2011-11-27 05:24:00,1,25,85,12046.6,0.3296006675177099,"(1.2850139320735678, 58.10831940125975)",2.069360748630709,0.7602346666666666,0.5290210172017779,0.05157169726873388,0.008814294590602376,4.6602384463745046e-05,-0.0009135978673562883,0.00018205611563287133,"(384, 876)",detected
2011-11-27 05:36:00,1,21,73,8166.9,0.49999999999999983,"(1.205180545579708, 42.356724216325055)",1.9856421338016663,0.987798293920743,0.8707532080178839,0.14008929489443903,0.019572761110099753,-0.0001978593300995269,-0.008049393507987598,0.0010056179501599434,"(384, 876)",detected
2011-11-27 05:48:00,1,19,71,9540.3,0.49999999999999983,"(0.9524072732059885, 36.84876231743728)",2.045792509741516,0.9424114302376441,0.8008871382385206,0.0955755641120565,0.014361746218241236,-4.29350738671668e-05,-0.0036889900218370496,0.0005303539553457382,"(384, 876)",detected
2011-11-27 06:00:00,1,16,67,10278.9,0.36198961736087126,"(1.0149028842643197, 22.08093044906901)",2.0111043456039805,0.6766357421875,0.38089729845523834,0.0679393569662352,0.007131147263862658,-0.00014949085543114663,-0.004189956961938357,4.785556286587621e-05,"(384, 876)",detected
2011-11-27 06:12:00,2,39,129,14906.7,0.7172801022837427,"(12.36344271304614, 218.1858150467379)",2.4972018709041057,1.0349352044723688,0.8826672631910466,0.5279986818251663,0.758318254784537,0.4798351167651232,0.7116548721732245,-0.0013253424081772769,"(384, 876)",detected
2011-11-27 06:24:00,1,20,77,9654.4,0.2857142857142856,"(39.75004849671845, 1.194688345386819)",1.9727922061357854,1.9448749999999997,3.353951265625,1.237300654851585,0.1351636361015654,-0.055242590473343664,-0.24753546271080706,0.0018876191843287642,"(384, 876)",detected
2011-11-27 06:36:00,1,18,64,8253.2,0.26507374164902897,"(0.8983485107588827, 30.24217436505811)",1.8777216596235182,0.8169581618655694,0.5926268229328371,0.07709964263144198,0.008283413864566724,-0.00020866065017669314,-0.0063670781330629235,-1.6779382863953062e-05,"(384, 876)",detected
2011-11-27 06:48:00,1,18,66,7908.8,0.2857142857142856,"(30.916403724957423, 0.9724851639314682)",1.868189833220529,1.67318244170096,2.468454282789623,0.7022461273660112,0.08115016165936273,-0.015315856573829627,-0.11352252247100729,0.011861970867310103,"(384, 876)",detected
2011-11-27 07:00:00,2,50,139,13382.5,0.7287700227893836,"(24.510300598885415, 82.16153613580845)",1.6153910524340094,0.3062513668173203,0.03263470656928531,0.014012281553106312,0.0031396762067749215,2.0808921468519118e-05,0.00016726329987302812,-8.141511470328756e-07,"(384, 876)",detected
2011-11-27 07:12:00,2,42,125,13436.3,0.7039088338986892,"(17.646203976838194, 89.65751263175648)",1.8023448764246428,0.4424314128943758,0.08576004071242146,0.04006082106205822,0.027862730345434347,0.0009054190815955552,0.005604962020153278,0.0002162423870159403,"(384, 876)",detected
2011-11-27 07:24:00,1,17,73,10184.4,0.4436451702204575,"(0.8185000353564966, 31.1814999646435)",2.0856378895715126,0.8858131487889274,0.7064373384080229,0.08804600779123738,0.013134599185098373,-7.918166568767019e-05,-0.004810218311595297,0.0004395886536097952,"(384, 876)",detected
2011-11-27 07:36:00,1,23,76,10506.4,0.36052633946600326,"(57.084364402077384, 1.3504182066182686)",2.084396760737143,2.4301799950686283,5.372465132424752,1.9140893407233424,0.2885469962972558,-0.03100566299486205,-0.2816399089284076,0.21218669187806366,"(384, 876)",detected
2011-11-27 07:48:00,1,21,75,9598.4,0.3768123851922587,"(51.52178463584516, 0.9401201260596075)",2.187672642712109,1.1896123528776588,1.3155551362757798,0.17741771260539316,0.03349303551941411,0.0008280916872418025,-0.0026259777552544526,0.0024454427877707626,"(384, 876)",detected
