,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-06-17 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 16:48:00,1,15,34,2004.7,0.445989727841052,"(5.139953414084973, 4.088618014486453)",1.3104569499661587,0.19140740740740741,0.0004754787379972562,0.00038963832098765235,0.00018852166194176847,-4.458017497178397e-08,-3.160512509768459e-06,2.4964749315164927e-08,"(181, 416)",detected
2014-06-17 17:00:00,1,15,26,1173.8,0.49612937076000824,"(16.7725675300906, 1.7798134222903466)",1.8370899457402696,1.1543703703703705,0.8702697174211247,0.60922476825037,0.07449889792572284,-0.014369306988396762,-0.06317979987099395,-0.006739613876655591,"(181, 416)",detected
2014-06-17 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 22:12:00,1,16,31,1901.0,0.48676498886537234,"(0.3684479663319493, 24.927385367001385)",1.8298859120657514,1.482177734375,2.070721685886383,0.09883595776045695,0.023278636450413615,0.0007512970177490702,0.002036939742978916,0.0008260304869386892,"(181, 416)",detected
2014-06-17 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-17 22:36:00,1,20,57,6544.5,0.48676498886537234,"(1.163637687747368, 33.66794125962106)",1.9485281374238568,1.6545,2.3837952499999995,0.2165007105000009,0.08931321050000288,0.011515079510646115,0.0710009668722549,0.004652557010978244,"(181, 416)",detected
2014-06-17 22:48:00,1,18,61,8467.3,0.381843656474294,"(2.522133463486412, 25.137997255467837)",1.8852793801413559,0.7256515775034292,0.35202555410666464,0.16479621861600427,0.018534255074110474,-0.0010022982125047109,-0.0109965374135176,0.00021126524334565822,"(181, 416)",detected
2014-06-17 23:00:00,1,16,59,9789.8,0.381843656474294,"(1.7997493769756119, 19.533583956357724)",1.7566626073623883,0.625,0.269927978515625,0.08311253786087033,0.008705675601959227,-0.00020437565254027837,-0.0035938231740146875,-0.00011431373533099523,"(181, 416)",detected
2014-06-17 23:12:00,1,15,62,10811.1,0.4867649888653724,"(2.6703111141594515, 15.577307933459595)",1.9680543520114204,1.1354074074074072,0.6449728614540463,0.9194394015676548,0.10085847753777524,-0.03069077556320999,-0.08026954012300265,-0.0011828374231102178,"(181, 416)",detected
2014-06-17 23:24:00,1,17,69,14167.8,0.4174182992696234,"(2.215445286714843, 23.13014294857927)",1.8419828528814564,1.4032159576633423,1.3407489378901414,0.915734963335388,0.09655051658075645,-0.02671783246405584,-0.11126361613747607,0.010505203927310285,"(181, 416)",detected
2014-06-17 23:36:00,2,34,106,14813.1,0.6701768129578718,"(156.03141331938804, 17.74131395333928)",2.6129594245166454,2.256633758544922,3.05143620436138,6.852044332963291,6.370809173931579,41.99700984886722,10.799999452652118,2.82972375738729,"(181, 416)",detected
2014-06-17 23:48:00,3,52,162,21931.7,0.7787968363364048,"(1968.435206014316, 64.7770865950352)",5.0869588711672655,11.010248371323692,109.26472952793193,211.63623473624517,161.9422410570089,29978.90864147682,1664.9953978004564,283.4548020852162,"(181, 416)",detected
2014-06-18 00:00:00,3,50,161,21118.0,0.7787968363364048,"(1884.580927539742, 71.69825613372637)",5.313868683519034,20.74916457765188,399.11501263589435,183.0257743948224,77.25924211377787,9090.636191386391,1370.0111780080033,1328.3228070075759,"(181, 416)",detected
2014-06-18 00:12:00,1,19,67,13315.1,0.4549946429601653,"(4.391998339959812, 22.046598151268256)",1.829655577225821,1.318267969091704,0.7749012501221941,1.634652249393353,0.18103435752920963,-0.09761426311700475,-0.15691936443045507,-0.013039976149250905,"(181, 416)",detected
2014-06-18 00:24:00,2,36,107,14654.4,0.672712043255953,"(1883.912291243943, 24.24881986716815)",6.017287954557949,22.9776962904539,497.09428177889845,9507.972878661993,9531.847334424909,90742258.4349241,212515.86394551737,-65.58060014620423,"(181, 416)",detected
2014-06-18 00:36:00,2,36,127,20279.9,0.6070497313855187,"(1899.735132625024, 22.59423245434118)",6.033559800047585,21.267279883381924,423.67056106833905,9875.518110474695,9693.03160801377,94835158.89657588,199512.8838240978,-22374.44173321128,"(181, 416)",detected
2014-06-18 00:48:00,2,36,140,24123.9,0.6578822848338494,"(1860.6003596685846, 22.425037156812493)",5.991484282665324,16.879405865953572,270.39863338532246,1085.1298411193106,1057.3801630373407,1132628.5527621906,17387.313898877794,710.9369730181934,"(181, 416)",detected
2014-06-18 01:00:00,3,53,168,21550.3,0.796086997741896,"(2039.8676866050769, 85.3166385037768)",5.198525684918827,11.3246962619049,112.67430599756335,252.70897784044445,171.88676825830638,35807.561074059304,1761.9412058740982,1084.9536606549136,"(181, 416)",detected
2014-06-18 01:12:00,2,36,133,19182.2,0.6336272076667511,"(1888.0347186613276, 21.4954400688311)",5.96847241808904,12.96680525797921,158.32489031805994,1481.7194998321645,1429.7689223119874,2081046.4662831437,17990.36574052749,62.26165638020029,"(181, 416)",detected
2014-06-18 01:24:00,2,35,124,16724.7,0.6819099888241631,"(1838.3761856880994, 18.363310110219913)",6.098594099680925,24.161026854802003,555.4040388005773,9718.972086466698,9564.50528686513,92215496.21075344,225406.40594522364,32640.557310502976,"(181, 416)",detected
2014-06-18 01:36:00,2,36,120,16788.6,0.6886141020218998,"(1828.9708129933892, 18.015694943119115)",6.017287954557949,10.271255916252265,98.31809171238892,2632.707288878607,2603.7426427984014,6817078.875441919,25817.4804763514,3357.852113452973,"(181, 416)",detected
2014-06-18 01:48:00,1,16,68,11681.8,0.5051342858791216,"(4.770411782289045, 12.554588217710956)",1.8213834764831842,0.507568359375,0.05200773477554321,0.09440112212905657,0.011584810039494185,-0.000304788571179787,-0.0024336234641992856,-0.00023211239048077353,"(181, 416)",detected
2014-06-18 02:00:00,3,49,166,20954.7,0.6184424082980383,"(2491.352210541942, 69.11972823356771)",5.916337570553841,11.546087964202766,124.04023123042384,426.67545892086804,444.7384144711488,193707.33418797268,4930.348574564971,3212.9624131386954,"(181, 416)",detected
2014-06-18 02:12:00,2,35,119,15818.6,0.6956250648508172,"(1930.5717054406073, 22.974513046787706)",6.2532859157487275,6.671801171399027,40.423186862836054,703.0887026959481,680.2114539954231,470403.82052257506,4324.725553680592,-364.74078437080607,"(181, 416)",detected
2014-06-18 02:24:00,3,52,139,13985.3,0.6029531214371449,"(2432.403826099612, 72.05431869676855)",5.610172463113161,9.081827175993343,75.76256358666137,118.77012513091933,126.79325876918942,15553.695008662322,1087.463166819456,427.8814046462667,"(181, 416)",detected
2014-06-18 02:36:00,1,18,71,10060.2,0.4549946429601654,"(6.451455040757436, 15.09102861937328)",1.933277215179074,0.5651577503429356,0.05137270647164973,0.15826872883925439,0.01675266975312809,-0.0007976979896404336,-0.0026302449721589648,0.00032833693938699986,"(181, 416)",detected
2014-06-18 02:48:00,1,17,65,8680.4,0.4549946429601654,"(4.528685294904719, 15.618373528624694)",1.9638103712264845,0.2788520252391614,0.023559331927751295,0.019383879112702954,0.0022568227305829907,-8.237995388642922e-06,-0.00016928389940445648,1.2447674023486306e-05,"(181, 416)",detected
2014-06-18 03:00:00,1,18,68,7936.3,0.5143588255700032,"(6.68491325191431, 15.8183547219419)",1.8987594183146494,0.3935756744398719,0.025517270235286917,0.05155190394602043,0.005901643005209091,-6.027265180962441e-05,-0.0005302749076954551,8.344898809243679e-05,"(181, 416)",detected
2014-06-18 03:12:00,2,35,97,9466.4,0.48720130272428486,"(430.1198547493909, 9.767540208592278)",3.4701669749347346,5.286920621423172,25.822052989276823,0.829614171446734,0.06594880089094936,-0.00958836277320272,-0.1435429665812042,0.012083849375364239,"(181, 416)",detected
2014-06-18 03:24:00,1,18,44,3041.5,0.5407089286744511,"(5.600921884050656, 11.421953932942808)",1.6285393610547088,0.4465877914951989,0.023321034519824417,0.05838401170176932,0.00727770836103408,-0.00012031590537256708,-0.000789675540707406,8.960482047960368e-05,"(181, 416)",detected
2014-06-18 03:36:00,2,31,95,12188.3,0.5162639766694103,"(472.78995083107213, 8.302522287207367)",3.94141181238947,4.921338820301782,22.589754530674142,25.82902768102538,26.114508775870874,678.2235955102965,122.6723079095774,2.883658956793454,"(181, 416)",detected
2014-06-18 03:48:00,1,16,64,11902.3,0.2932760716140118,"(28.995161255070833, 0.2965054115958292)",1.7954951288348657,0.5721028645833333,0.3141833676232232,0.007318010708938042,0.001399586822285696,1.7685394116411284e-06,-0.00012280766779361853,4.115229760825942e-06,"(181, 416)",detected
2014-06-18 04:00:00,1,14,58,10928.5,0.2932760716140118,"(21.399735589924145, 0.36400067381211976)",1.8081220356417684,0.28870262390670554,0.07786637051738647,0.0021462907950211304,0.00042420151561667926,1.5687634082424868e-07,-1.3191470498176162e-05,3.731276688841175e-07,"(181, 416)",detected
2014-06-18 04:12:00,2,37,125,15879.0,0.499751541417205,"(526.529235249372, 14.527821807685076)",3.604198352954794,5.570604658091559,27.794602074938037,15.136383053643366,15.394242237678789,234.98743270829513,78.82746095392959,-0.994925987662981,"(181, 416)",detected
2014-06-18 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(181, 416)",no pil E/W
2014-06-18 04:36:00,1,14,42,3916.9,0.46755794218857966,"(0.07914013810113829, 19.14064008167908)",1.5862219129418962,0.21246355685131196,0.04440033076259797,1.3681139664486728e-06,1.9882109047003625e-07,-5.844757514550415e-15,-1.0194620798881464e-08,1.0352943182485705e-13,"(181, 416)",detected
2014-06-18 04:48:00,2,37,108,19969.8,0.5617493986012709,"(613.3065645004193, 9.637879944025116)",3.778515852098195,4.444248920528573,18.44506136574494,16.131377999135793,14.361587646408287,218.58136037057574,61.34651720658364,-2.4051138158962715,"(181, 416)",detected
2014-06-18 05:00:00,2,35,122,26030.5,0.5169925001442316,"(528.9331157658094, 14.245035494694573)",3.8072809713125437,5.362684499314128,25.46944703312126,63.22313380648748,58.017664955444324,3513.805853152592,289.36231096964747,-5.9186059194739755,"(181, 416)",detected
2014-06-18 05:12:00,2,49,159,32170.6,0.6220802688617351,"(466.05891819452023, 48.83478928847304)",3.1713667269320407,4.390547389590758,9.660075239267126,195.11933074552883,132.41343317243914,21283.254920517265,409.7944355156766,145.66210991518346,"(181, 416)",detected
2014-06-18 05:24:00,3,70,203,37173.8,0.6895194959450105,"(2451.8854806425334, 92.40209699721791)",4.622581940053479,13.928207272728923,179.23163122142356,77.86378018905884,32.31840805625092,1565.8386356172812,340.13403594546793,420.1338914225854,"(181, 416)",detected
2014-06-18 05:36:00,2,57,160,27308.6,0.7020827951734248,"(610.7403876930236, 50.016504537552514)",2.951322749902038,5.5004282924124475,18.55698133070423,224.01130856843437,159.6866520073305,30201.983777206486,679.5270176474112,100.92666326100334,"(181, 416)",detected
2014-06-18 05:48:00,2,45,122,22181.2,0.5484172278616565,"(3773.500520396338, 22.981297785480095)",7.0672085915031,23.124350308641972,523.7966856707271,5.642212349814431,3.1644507359958234,13.259313616253253,53.628610603099645,1.7265875553660326,"(181, 416)",detected
2014-06-18 06:00:00,2,47,130,20367.1,0.5484172278616565,"(3733.810354574328, 29.511569569982072)",6.869208803029483,23.457582017436362,536.9217852355093,3279.7649089031606,3373.3159542745275,11220348.796956073,78143.98140979151,-17534.6316571692,"(181, 416)",detected
2014-06-18 06:12:00,2,46,127,19343.9,0.5979762086451824,"(4050.729173875496, 31.466478298415495)",7.018539429182298,17.074922766384258,282.8372332140631,1490.2809501154838,1505.1469590238448,2254250.6213041726,25308.983070664483,-2346.110389093403,"(181, 416)",detected
2014-06-18 06:24:00,3,72,205,26539.6,0.7341089467125882,"(3113.525274552399, 121.07370823320181)",4.561816576233783,9.816888322397698,87.33149205788564,1202.1111268616862,1259.4987929215774,1549688.2406551754,11765.462308700871,16496.277007110184,"(181, 416)",detected
2014-06-18 06:36:00,3,75,186,21886.9,0.7676242745384488,"(3336.5867892524634, 32.78546299978751)",4.399540161527917,6.893667580112183,45.27264575091553,36.92518471541192,31.766439994869135,1087.6452763898678,210.7767771545644,26.294887363134535,"(181, 416)",detected
2014-06-18 06:48:00,4,90,287,29668.6,0.8246675473166697,"(2766.8180511585683, 92.2810749338145)",3.7199326582148893,6.626185300004504,38.898026898988704,1.7892235407753287,0.252065396990313,0.09847954578141951,0.2710363244399004,0.13768454983252426,"(181, 416)",detected
2014-06-18 07:00:00,4,82,219,21436.2,0.8046802742320636,"(2398.9437311649413, 83.73994844963282)",4.078160523518168,11.148568920986541,108.24436955880789,90.97799830171618,59.32949428822853,4358.821200288531,604.6023016176567,-21.1321764556983,"(181, 416)",detected
2014-06-18 07:12:00,3,71,211,20829.8,0.7518851366263576,"(3041.4287290841503, 96.87469143898653)",4.761493199689889,13.090442616760612,155.8083380199002,2043.2081391768227,2257.3273864270814,4847690.857119702,28057.022075779136,37816.88472716231,"(181, 416)",detected
2014-06-18 07:24:00,4,93,261,23623.7,0.8150248301170816,"(2503.970075472163, 98.17064449043585)",3.6807382566139935,8.724471759050388,67.84532438426969,1.1448393057651054,3.0055518023601557,5.009820613244361,24.754853457547924,2.446280102149214,"(181, 416)",detected
2014-06-18 07:36:00,3,74,218,18557.7,0.7107127735460204,"(3194.919329338285, 54.594924641722116)",4.659377557288378,13.652988200147952,176.51020319927835,205.03029921929237,202.06927808340606,41128.66483389565,2590.010079134804,340.0837328942762,"(181, 416)",detected
2014-06-18 07:48:00,3,78,244,21958.1,0.7719672200654503,"(3053.8820445924357, 51.540033329642725)",4.414213562373095,12.783097883196499,154.67670336512748,28.601624316974092,5.155773901804326,11.592852213108653,-9.02267257029674,-61.52626609916946,"(181, 416)",detected
2014-06-18 08:00:00,4,89,228,17835.9,0.8069847604501077,"(2701.1688204749507, 183.0301070020668)",3.9097248552201553,9.02596344113069,57.99087380488614,71.49788693448811,8.153779784759156,-193.20085980430633,-60.462105568486884,37.8445707768056,"(181, 416)",detected
2014-06-18 08:12:00,4,98,255,21430.1,0.8345961609988446,"(2401.115085733719, 88.227013992769)",3.492945488419402,6.176161817206706,31.912258598139047,87.28492182355258,42.561076160520805,2514.272174428229,190.61081521428451,-638.6282571989348,"(181, 416)",detected
2014-06-18 08:24:00,3,71,224,20456.6,0.732097823058548,"(3148.6640244881924, 51.24985881160539)",4.8061632401864225,16.844142053898036,270.4249616211598,68.72366244309039,28.414252688474985,1178.5465202553698,351.24877525795097,-433.1333077972081,"(181, 416)",detected
2014-06-18 08:36:00,3,81,237,22767.4,0.7564910682755902,"(3044.891152338021, 56.25298346444926)",4.273660768411981,9.278200848814372,81.10115607648171,97.57626373669439,83.22273139426332,7496.443300035168,734.2685972373338,-215.74389126302935,"(181, 416)",detected
2014-06-18 08:48:00,2,58,173,17384.0,0.6683528397057095,"(4015.6367537805145, 75.21654325517946)",6.02133775953855,27.222932017097502,703.6155560900564,325.20487407168247,431.77387464007904,161395.03469584166,11181.514372238329,-11358.690299699068,"(181, 416)",detected
2014-06-18 09:00:00,3,92,272,25148.6,0.6924868342085959,"(2846.221369456554, 74.58453116456573)",3.8740126405270625,12.984213399081519,157.0658492763495,288.3995622814614,207.67179915044105,50694.25788260722,2493.4153041585446,-3620.5903203151192,"(181, 416)",detected
2014-06-18 09:12:00,2,60,172,14759.9,0.5757639042604751,"(3870.129699569711, 91.97397274667338)",5.91253847798329,24.93476698323108,586.8816415819335,433.42912460435156,611.6556720024196,314339.7045417172,14614.22341485994,-19338.505654112232,"(181, 416)",detected
2014-06-18 09:24:00,2,54,159,15296.4,0.5806189043016838,"(4207.695858010799, 67.98618252029662)",6.464730637583426,19.90605049409564,377.9587099080751,182.96830679739082,238.6428926873824,49832.32563740015,4595.1978857607555,-1851.4332605317577,"(181, 416)",detected
2014-06-18 09:36:00,2,56,168,18718.7,0.546222496517347,"(4404.629927197716, 67.94539747760834)",6.320069313468771,17.06079662391983,277.4359601403663,747.9266988237234,831.5755657884856,655803.2583660666,13831.190847729285,-4109.853460291924,"(181, 416)",detected
2014-06-18 09:48:00,3,69,188,18205.6,0.61783975513315,"(3291.5490890877936, 45.12695524298378)",5.057897816900241,12.142915467125237,141.01599298736096,26.14876012382434,7.495212769323948,81.30234838100449,40.255876598996466,-66.33495048504989,"(181, 416)",detected
2014-06-18 10:00:00,2,35,107,13975.6,0.560545319659253,"(5339.547350498875, 21.318195719612106)",9.85412698007795,12.329595347162101,144.5657811972813,11961.935145592244,11900.89064513829,141993975.32838953,143089.75842937958,6913.370061546564,"(181, 416)",detected
2014-06-18 10:12:00,3,68,219,24108.2,0.6106499566687213,"(3593.2317428026226, 66.59793235102308)",5.276381459402058,20.213373921406472,385.5658451214079,529.4104527742088,513.7770107603046,267952.0215066113,9311.028210895876,-634.9988018809963,"(181, 416)",detected
2014-06-18 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-06-18 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
