,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-09-02 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-02 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-02 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-02 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-02 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-02 11:48:00,1,16,53,4879.7,0.5051342858791218,"(4.788894021046207, 10.80277264562046)",1.5821067811865475,0.2283935546875,0.007760539650917053,0.0040475378118571825,0.000653049566608388,-1.005179097675153e-06,-5.653186576726199e-05,3.4188977867649476e-07,"(205, 634)",detected
2017-09-02 12:00:00,1,17,70,9198.7,0.4174182992696235,"(5.235527583402503, 12.124766534244555)",1.5579577278963863,0.1922247099531854,0.005818978704939177,0.0020439242529663934,0.00036686586741522127,-2.2359226758961235e-07,-1.8671562640047818e-05,-2.2567388053184137e-07,"(205, 634)",detected
2017-09-02 12:12:00,1,26,86,10313.4,0.6804402654821046,"(12.797551868745874, 8.023986592792587)",1.1593129086050367,0.1925068274920346,0.0019478359370030992,0.00036504728234640707,9.511781472764467e-06,-2.0642821259561534e-10,4.19749832645152e-07,-5.210908669047293e-10,"(205, 634)",detected
2017-09-02 12:24:00,1,26,85,8512.1,0.7247007993314369,"(13.261402728037105, 9.355520348885976)",1.226903651408141,0.10455308375056896,0.0003260205481541999,1.983652797622069e-05,5.275061740154818e-06,-3.756564837808964e-11,9.456479638998574e-08,-3.873671751546018e-11,"(205, 634)",detected
2017-09-02 12:36:00,1,26,80,7683.1,0.7029860716964298,"(13.42526625289155, 10.340887593262298)",1.2269036514081408,0.12556082970284155,0.0002655375382767035,0.0001534743605652998,1.2983492376989442e-05,-8.939119521864099e-11,1.7393009511171388e-07,-5.726338549424155e-10,"(205, 634)",detected
2017-09-02 12:48:00,1,19,57,5431.5,0.6010507031510866,"(14.345732866397269, 5.110407484479922)",1.4811650328279449,0.12126403265782185,0.003313256318868808,0.00044856395226332735,8.592981388305557e-05,-1.6866678391001603e-08,-4.762505102983868e-06,-3.591368168140431e-10,"(205, 634)",detected
2017-09-02 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-02 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-02 13:24:00,1,16,33,2006.0,0.5317040135553377,"(4.362912025641535, 4.699587974358465)",1.243718433538229,0.07585797991071429,7.942014810990304e-06,1.7243054791817944e-05,1.0791411840576822e-07,1.463996470104391e-13,5.993989958916611e-11,-1.5383409855202092e-14,"(205, 634)",detected
2017-09-02 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-02 13:48:00,1,16,43,3087.1,0.2932760716140118,"(7.070936940361882, 4.72489639297145)",1.493718433538229,0.11519368489583333,0.0005248934030532837,0.00033176009552941354,4.4834959866151356e-05,-4.611822005521176e-09,-3.5678228108530057e-09,-2.9379118478771808e-09,"(205, 634)",detected
2017-09-02 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-02 14:12:00,1,22,70,5910.4,0.34070892867445085,"(7.512743446396916, 11.3985119648585)",1.4421782755162662,0.2735098923115452,0.0031583423774600742,0.012211584386811254,0.0014575380763468147,-2.324648620626753e-06,3.5012700212442244e-06,5.692819247885427e-06,"(205, 634)",detected
2017-09-02 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-02 14:36:00,3,46,131,9955.1,0.590388741963387,"(388.8068376531079, 78.53857297491149)",2.885014741709886,0.9549498644446588,0.4108606300150836,0.37762756261592156,0.14889013409192037,0.03239386056996996,-0.03925627446496459,0.01403742501031622,"(205, 634)",detected
2017-09-02 14:48:00,3,58,155,11272.9,0.662070968468355,"(392.2163479755148, 21.576755472760837)",2.290565754179064,1.8758391987337357,3.1296689701217346,0.016043792182657415,0.013083423774117373,0.00016208779731507027,0.012557423781421516,-9.82787220893317e-05,"(205, 634)",detected
2017-09-02 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-02 15:12:00,1,24,66,5749.7,0.6177639174574056,"(18.279602701891367, 3.124382805355012)",1.4469967525565774,0.12209614748677249,0.007473759346694969,0.000738621162095746,0.00030663361456490553,1.317893932249981e-07,2.3421435649998428e-05,6.266356218193416e-08,"(205, 634)",detected
2017-09-02 15:24:00,1,34,99,6768.1,0.7188682074234307,"(5.6675794374653705, 56.974131792481145)",1.6209617168296495,0.3576429879910442,0.08580604161090126,0.013941399514425242,0.004719727658991914,3.39942854335213e-05,0.0008805251477253661,1.761049134341546e-05,"(205, 634)",detected
2017-09-02 15:36:00,2,39,92,6633.1,0.7046222313649143,"(22.719060894505837, 118.40509565070332)",2.2878306857542614,0.7246936797994961,0.18804337310659752,0.36917824208677974,0.12159281465566238,0.025595250661320977,0.04777475960561638,0.002926572750171195,"(205, 634)",detected
2017-09-02 15:48:00,1,37,132,15445.1,0.8869779423534156,"(9.042695881037837, 56.62246928412733)",1.6107562093634233,0.28779473410591017,0.043485086999044534,0.007828619624282784,0.0015794010894065768,3.3859765556927082e-06,8.374088663246022e-05,4.402110881561497e-06,"(205, 634)",detected
2017-09-02 16:00:00,3,52,122,10465.6,0.7951915171204088,"(133.76453496449835, 41.79768223007182)",1.8458222318710942,0.7267917918858002,0.10841876963452891,0.36062091824999426,0.0542415912620986,0.007537972195766957,0.01635526915561018,-0.0008540217395482507,"(205, 634)",detected
2017-09-02 16:12:00,3,50,151,13641.3,0.7673251735122847,"(17.716909308092823, 119.3137029368051)",1.803086578651014,0.5148060508675563,0.13865087025414988,0.07537022478143708,0.015386650708161967,0.0005134431110022783,0.004423303601004402,0.00010456052258830733,"(205, 634)",detected
2017-09-02 16:24:00,1,34,69,6658.6,0.7723344354459899,"(10.247991930875735, 38.687836946129615)",1.517408326236376,0.23282617545288015,0.018308980474126824,0.003397537277580808,0.00023018761800734102,-8.801762148731002e-08,-1.0944294428108161e-05,1.8355374827001747e-07,"(205, 634)",detected
2017-09-02 16:36:00,1,22,69,6730.1,0.6797617746414717,"(3.490847650069057, 29.73426057503917)",1.7227043153005304,0.16017614158110025,0.016006761537033516,0.00010656908370139316,1.5303920373156986e-05,-2.125520142689058e-10,-5.249339413175955e-07,5.803451535932696e-10,"(205, 634)",detected
2017-09-02 16:48:00,2,44,142,14540.0,0.8869779423534156,"(25.827229037539027, 99.1812276220804)",1.9564377527428463,0.5641597809882981,0.09448193889588205,0.16675420271881666,0.027227515348986125,0.001711565859064946,0.006951910007598611,0.0006606355404327451,"(205, 634)",detected
2017-09-02 17:00:00,1,25,88,9367.4,0.7532722279028656,"(7.2533313063749745, 29.18000202695836)",1.695391052434009,0.17487999999999998,0.011077145599999998,0.0026201682293759913,0.00037536661759999466,-5.474672845050502e-09,4.0255348380455824e-06,3.722211859731155e-07,"(205, 634)",detected
2017-09-02 17:12:00,1,23,55,5223.3,0.6728784795823788,"(30.127350449572116, 2.7580250444990337)",1.7664094346943269,0.2735267526917071,0.05182295760725966,0.0014416516227841068,0.0005408567860587453,4.775283350372255e-07,0.00012309514072533456,-7.561567488980172e-09,"(205, 634)",detected
2017-09-02 17:24:00,1,14,40,3786.9,0.37142857142857166,"(13.819992365297292, 1.7294581841532541)",1.692313439673223,0.20626822157434402,0.02572323181667502,0.0036041415702938555,0.00044027693732558886,-4.549657514335532e-07,-5.597843461907165e-05,-3.17177291684786e-07,"(205, 634)",detected
2017-09-02 17:36:00,1,16,38,3397.2,0.49612937076000824,"(15.147102675742406, 2.302897324257593)",1.7307742597140696,0.17041015625,0.015733109580145947,0.0025956930282215285,0.00032239450417734965,-1.4997919195660333e-07,-2.125323280386421e-05,-2.539401591985623e-07,"(205, 634)",detected
2017-09-02 17:48:00,2,57,148,12664.9,0.8982089773214778,"(16.787166536367927, 90.13137982954689)",1.4956988420340183,0.5058356634698238,0.1378393475000686,0.009022779827046343,0.0027862109760766495,-8.126840925538276e-07,0.0007879135574165193,-1.39461731646467e-05,"(205, 634)",detected
2017-09-02 18:00:00,1,21,89,12891.0,0.5337057144505503,"(38.92923890792009, 2.365999187318012)",2.0298769999033106,0.62426663787208,0.30551296330374755,0.05452362818580326,0.008416798381776936,-7.623252679162253e-05,-0.002888303993764988,-0.00016339902667312914,"(205, 634)",detected
2017-09-02 18:12:00,2,68,181,20357.1,0.9595677277924559,"(46.40582231044283, 68.08825143845971)",1.298298106580322,0.7200447124872473,0.03655095165841679,0.13666115515425228,0.012219261221445059,0.00039644061446536424,0.0008051978665598737,0.00030359172940629174,"(205, 634)",detected
2017-09-02 18:24:00,1,32,112,15308.9,0.7021549931171116,"(39.45263945206513, 8.281231515676811)",1.7696067811865475,0.481689453125,0.09894498851564196,0.07421059116798764,0.007270654493132264,0.00010576550989885479,0.0006041830752782349,0.0001316665472756514,"(205, 634)",detected
2017-09-02 18:36:00,1,30,102,11102.7,0.7217983536528169,"(34.443439150465075, 7.479549355282052)",1.7818614707571903,0.450283950617284,0.08387519722603265,0.060197589649485204,0.00370284672615029,-9.137783560852244e-06,-0.0004781105778948485,5.452277359249716e-05,"(205, 634)",detected
2017-09-02 18:48:00,2,60,205,25121.8,0.9592978502599696,"(27.543213489868307, 62.810458826515905)",1.4145009614181467,0.5824926460426826,0.05291595082926867,0.04562569933956829,0.019740620523892013,0.0004717839620676619,0.003779426249856623,-0.00035834009437145647,"(205, 634)",detected
2017-09-02 19:00:00,2,57,210,26473.1,0.9525680562801635,"(20.21111454954135, 81.09966239281457)",1.435800358483613,1.0862541470862404,0.4922208314675487,0.27117055411288815,0.3310091723532069,0.07207692395335508,0.22686048368735912,0.06811498317797465,"(205, 634)",detected
2017-09-02 19:12:00,2,53,142,14588.5,0.6915112835385997,"(24.331999453930905, 419.35885685956714)",2.5546598041447166,2.1354106831592112,3.9334322500862395,0.06272291552002168,0.1737587580930438,0.008684954436999504,0.32116111324593705,0.015925606453553884,"(205, 634)",detected
2017-09-02 19:24:00,1,47,126,12223.3,0.8221068629844069,"(67.62792243014643, 17.410005414441883)",1.5856789773315145,0.5902738314246362,0.12150638819678618,0.10789171078872332,0.005696491784452509,-5.39913780806422e-05,-0.001309047573368304,0.0001304946369670919,"(205, 634)",detected
2017-09-02 19:36:00,2,59,197,20500.6,0.9685098677267099,"(63.39261520492129, 44.37068111302147)",1.4958446439989668,0.38123215614586187,0.002332167737369587,0.05086059555933764,0.0012198841358764384,4.722922455462924e-06,-4.4812096131975316e-05,-8.367962932810134e-06,"(205, 634)",detected
2017-09-02 19:48:00,2,80,244,32682.6,0.8368544278753685,"(42.31818477260782, 326.5767519362529)",1.892462120245875,1.192817867166267,0.9565230701643073,1.1862986030456248,0.5221290271221777,0.41084844580099833,0.5105937334236458,-0.00799033030269089,"(205, 634)",detected
2017-09-02 20:00:00,1,67,237,30238.4,1.0250216190068755,"(59.091651475271576, 38.91241908103782)",1.2925071603947265,0.36022881803945295,0.005501460023022009,0.0415717698031805,0.0011535465872569357,5.793778506481924e-06,8.459203348373647e-05,5.499487411177825e-06,"(205, 634)",detected
2017-09-02 20:12:00,2,97,299,39815.9,0.8448191055251577,"(30.51248080940502, 465.1097270943749)",1.6672460971904588,1.019138063851576,0.8918484781290524,0.0031872686329390025,0.028371439757814462,0.0002216077931598822,0.0267602656754093,0.0001538781668361254,"(205, 634)",detected
2017-09-02 20:24:00,3,75,287,38473.2,0.7854097891886114,"(38.35014453042385, 492.4700356497564)",2.1484944665313015,1.4210809651223593,1.6812677923572714,0.46332675716139493,0.23671232686317803,0.07824210239075684,0.3057283258223199,-0.0048550258984645135,"(205, 634)",detected
2017-09-02 20:36:00,3,82,281,36635.1,0.7530791974537685,"(24.119970977119294, 527.7722301671143)",1.9335524213685453,1.8171095817219622,2.869916651937914,0.9405342174585517,0.5728960484990673,0.4203957128489819,0.9644907340774588,0.010780984166139429,"(205, 634)",detected
2017-09-02 20:48:00,3,63,223,32430.6,0.9352778948746715,"(60.00407017278352, 35.38353863418012)",1.3493998937907896,0.36229663470513784,0.00715535667203766,0.025733500547951406,0.008439052058192462,0.00011604069469787397,0.00019430130728709317,4.4728328810659306e-05,"(205, 634)",detected
2017-09-02 21:00:00,1,50,187,27960.2,0.8452846428777476,"(54.562256246994124, 15.203049875454845)",1.3394112549695427,0.6836999999999999,0.1487800899999999,0.030937754879999526,0.013162605823999557,0.00010777016826336226,0.0027269429276926553,0.00024277235851417596,"(205, 634)",detected
2017-09-02 21:12:00,1,53,192,27880.6,0.872344334608566,"(57.29280536550754, 15.635351383403927)",1.2571210754333872,0.6750203187866493,0.1486718220670261,0.017720688649907376,0.00645969624770196,4.191417057590078e-05,0.00229407564542888,5.495252888603357e-05,"(205, 634)",detected
2017-09-02 21:24:00,3,88,291,33855.2,0.8505994729124112,"(26.07800830453135, 500.50663119390106)",1.857729894776764,1.5057196333599747,2.039491089717497,0.07055842676696528,0.01595465397782503,0.0005352794231756447,0.02276779524260317,-5.741337757644334e-06,"(205, 634)",detected
2017-09-02 21:36:00,1,50,175,20911.4,0.8319832993932506,"(51.61602322808327, 12.288058404569771)",1.2194112549695428,0.41750666666666664,0.06601955288888892,0.0020890078808747446,0.002231197390923951,3.0084571853475763e-06,0.0005155472049910965,3.762009474856741e-06,"(205, 634)",detected
2017-09-02 21:48:00,1,27,100,10216.7,0.6735835645456828,"(32.45461628742426, 10.291822459014483)",1.643880604105564,0.5081881149553761,0.06942216327759695,0.05620523423228456,0.009448854298259285,-0.00021713269305178977,-0.0024822321324339614,1.6377603192225344e-05,"(205, 634)",detected
2017-09-02 22:00:00,1,20,68,7064.2,0.540708928674451,"(28.5161786815315, 3.2496107921527138)",1.8503048327204936,0.5029583333333334,0.16004319618055549,0.05064035880468766,0.007205620563946744,-6.911292241912182e-05,-0.0017854092603494436,-0.00011903409768262788,"(205, 634)",detected
2017-09-02 22:12:00,1,20,64,5999.7,0.5724792745796579,"(30.42890914627048, 2.707932958992675)",1.9020815280171306,0.39349999999999996,0.10836381250000005,0.01772488982812508,0.0023303338906250403,-8.813731615438696e-06,-0.0005068158763046745,-1.2108783633430754e-05,"(205, 634)",detected
2017-09-02 22:24:00,2,34,109,13442.4,0.7558910986721576,"(15.020580997144073, 65.5792407497365)",2.083547659810763,0.42079938720886556,0.06544408184576532,0.024191462147558282,0.004441462722391855,2.912934545474166e-05,-3.600075344193472e-05,-3.5651286536806226e-05,"(205, 634)",detected
2017-09-02 22:36:00,2,31,109,15606.5,0.724700799331437,"(4.100588998456232, 77.48865831337172)",2.0147046491198615,0.36027960323118224,0.1039696887564651,0.005697259711717771,0.0039150298911619814,1.8386300206535568e-05,0.0010741854621653488,1.9550066144488906e-06,"(205, 634)",detected
2017-09-02 22:48:00,1,14,48,7913.9,0.40000000000000024,"(14.382592494229979, 1.4305943189568389)",1.8254535132931462,0.14983340274885465,0.015060938356762019,0.0014120230133717582,0.00016318603751945982,-7.428945690777114e-08,-1.9137484229381432e-05,2.484256630750103e-08,"(205, 634)",detected
2017-09-02 23:00:00,2,32,124,17585.2,0.7602754421267665,"(4.782730861715379, 76.39771268667171)",2.0218276503073436,0.2748479544063222,0.05932314952913305,0.0009596710221690925,0.001711302408770719,2.094631273554245e-06,0.00041030617958516655,6.496538611832993e-07,"(205, 634)",detected
2017-09-02 23:12:00,1,15,55,7465.9,0.48427115649489827,"(2.7606131712887496, 15.753672542996966)",1.99566858950296,0.19200000000000003,0.018155632373113864,0.004954629618655733,0.0005656791537875382,-6.086760106269076e-07,-5.873275683837876e-05,-7.255118535215939e-07,"(205, 634)",detected
2017-09-02 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-02 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-02 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-03 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-03 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-03 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-03 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-03 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-03 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-03 01:12:00,2,34,88,8858.4,0.594975048159795,"(2562.405571519874, 13.569473043405992)",7.238460227597786,5.786166,32.516522389556,69.42002394942178,65.46209258237454,4412.931684534771,373.2857510022633,-0.3376878155693248,"(205, 634)",detected
2017-09-03 01:24:00,3,47,152,18420.0,0.4740491018982727,"(2091.2647685207257, 312.88786792700904)",5.863419910717948,4.946880163285705,10.207489875377192,218.00063749901756,128.90797970554138,21193.614210890504,410.3721005532649,-4220.1329277199275,"(205, 634)",detected
2017-09-03 01:36:00,1,16,47,3832.2,0.4174182992696235,"(0.5485589909201245, 22.718107675746545)",1.6013325214724776,1.36328125,1.6873931884765625,0.2956867218017578,0.03426551818847656,-0.002723362467804691,-0.04055216908454895,-0.0021164529243833385,"(205, 634)",detected
2017-09-03 01:48:00,1,14,66,6503.5,0.5051342858791218,"(12.340763227336641, 1.8790169924435807)",1.7096449173246004,0.15719144800777454,0.013374588347070053,0.0012582875852543557,0.0002866541935469632,8.462384414948868e-08,1.2699847652231893e-05,-1.499240100394978e-07,"(205, 634)",detected
2017-09-03 02:00:00,2,28,82,7511.6,0.46172535028057327,"(836.384070927798, 10.290532246804887)",5.302429908269124,2.6247540943352217,6.498645711520886,4.547696274105042,4.120308850634596,17.835705213067925,10.503533266264892,0.011914868583266625,"(205, 634)",detected
2017-09-03 02:12:00,1,16,35,2462.9,0.445989727841052,"(0.6302806336660538, 20.515552699667282)",1.8169417382415922,0.11263760653409091,0.011219675383291952,6.377446164491089e-05,2.748239247525807e-05,1.1339782576901423e-09,2.7568078238068096e-06,-1.9456835797925072e-10,"(205, 634)",detected
2017-09-03 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-03 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-03 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-03 03:00:00,2,29,64,4980.2,0.46465549650995963,"(3241.9849297713063, 7.005218011945502)",8.887590185178537,16.4155118097057,267.0741094495764,214.43263407567215,209.48742006385294,44399.91375256227,3422.059057138733,46.298808945186465,"(205, 634)",detected
2017-09-03 03:12:00,1,14,28,1764.8,0.5051342858791216,"(0.7010089996881348, 21.870419571740438)",1.8229153771550934,0.29941690962099127,0.07885914882404439,0.006683494551056908,0.002482499581759731,9.302531171761323e-06,0.0004962075446099816,3.964184425643114e-06,"(205, 634)",detected
2017-09-03 03:24:00,2,28,78,7917.2,0.665633088376757,"(663.6631644156955, 8.53524828271722)",4.6371650154844986,6.490132725310032,39.79535357199981,24.597641932081395,19.800606317560995,436.91135547889814,124.06663494388819,7.90870254846115,"(205, 634)",detected
2017-09-03 03:36:00,1,17,41,3065.9,0.5407089286744512,"(0.5714460106858752, 29.61237751872589)",2.0205436708774998,0.41776918379808675,0.16156429216214774,0.0005574906791940892,9.945317903384306e-05,1.221350633837419e-08,7.37736099139146e-06,1.998062642473787e-08,"(205, 634)",detected
2017-09-03 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-03 04:00:00,1,15,38,2836.7,0.4571428571428574,"(4.424765300048629, 3.3561870809037515)",1.193299662440778,0.12103703703703704,0.0002763017832647464,0.00011784223299293961,4.51902006807905e-06,1.0220152518529415e-10,-5.082459031954993e-08,-2.0735503928828944e-11,"(205, 634)",detected
2017-09-03 04:12:00,1,15,35,2348.8,0.5407089286744511,"(3.6024213285953772, 8.235673909499859)",1.687580566598984,0.10522751322751324,0.0016961603538534751,0.000839993911975947,0.00013168864776562215,-4.261204265741554e-08,-5.416546472898337e-06,-1.0125919940155602e-08,"(205, 634)",detected
2017-09-03 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-03 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-03 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(205, 634)",no pil E/W
2017-09-03 05:00:00,1,17,54,8171.8,0.381843656474294,"(4.256542405321756, 13.66257524173707)",1.6776950164806652,0.08267182305448131,0.0018831927293276483,0.0004236085677957458,5.407819334371816e-05,-1.645934439160093e-09,-5.286235372259681e-07,8.017741725202438e-09,"(205, 634)",detected
2017-09-03 05:12:00,1,16,59,8460.0,0.5337057144505503,"(1.7942692146673416, 19.05573078533266)",1.5906092167691144,0.09397536057692307,0.006053004744490223,0.00021583976755643573,5.348083895067763e-05,4.774039099408232e-09,3.239269625697415e-06,3.1976046624513186e-09,"(205, 634)",detected
2017-09-03 05:24:00,1,14,40,3714.7,0.33585392863324215,"(3.659841353548357, 13.06543337172637)",1.968310656150289,0.06933309037900873,0.0015202214983765264,0.00020698529252698782,2.5710825209077946e-05,-1.8328913144146442e-09,-9.314616258497261e-07,-3.980479823680509e-10,"(205, 634)",detected
2017-09-03 05:36:00,1,23,49,4182.1,0.5310720398763221,"(5.561833025259567, 25.295874484621862)",1.643434342314058,0.14258970073879254,0.008315360291357586,0.0011192431003460121,0.00014017673661258478,2.453421327114461e-08,6.308640973578755e-06,4.980884897958161e-08,"(205, 634)",detected
2017-09-03 05:48:00,1,18,53,6222.3,0.5309989285920333,"(1.1297549869195578, 31.553251549028147)",2.0023128089079227,0.21435613854595337,0.03981494316940286,0.0005000317099957284,5.2985317132115715e-05,-6.964807574201088e-09,-7.395181320523747e-06,5.086533524379492e-09,"(205, 634)",detected
2017-09-03 06:00:00,1,29,79,6703.8,0.6271282993520416,"(30.13139936045831, 7.651851871068774)",1.6196745775336945,0.12579441551519127,0.005601433707068793,0.00020851733906432764,0.00010698678625662759,3.244633016184916e-09,6.5188777143759105e-06,-1.5646738918132513e-08,"(205, 634)",detected
2017-09-03 08:48:00,2,33,134,16156.8,0.6431364286950557,"(410.80123199017396, 10.075661949219935)",3.483433903205274,2.356785200674864,5.035560861466362,0.9428766559716387,0.8882347636162544,0.8126295824349458,1.9641220625625428,0.01961377893884593,"(205, 634)",detected
2017-09-03 09:00:00,1,37,101,7864.9,0.7787738883676841,"(8.83134727821151, 65.50348755662333)",1.7150228141274515,0.27925013607993887,0.045325359170206136,0.011107075417975797,0.002536289277966098,1.096004743519885e-05,0.0004126510898349748,7.816211836350606e-06,"(205, 634)",detected
2017-09-03 09:12:00,2,32,81,6175.7,0.5692803572458796,"(420.6537714040652, 11.789776983031587)",3.555679560328757,1.808058413992759,2.832183027434043,2.8400269796258173,2.511747328995495,6.708149945736362,4.223845581770477,0.06812562059242944,"(205, 634)",detected
2017-09-03 09:24:00,3,46,108,9878.2,0.5912423810966176,"(474.21790003733986, 14.26519175009983)",2.8828298490275306,0.9022448378997896,0.6464818948652467,1.5665927018323005,1.5201251547352483,2.3440603460823017,1.2216776480328788,0.09117546242907382,"(205, 634)",detected
2017-09-03 09:36:00,2,64,226,20529.8,0.722428201265555,"(386.92021066349577, 62.353350844440754)",2.2222718241315027,1.1371171220563903,0.6208751632645129,1.2981011552060484,0.6878732978564461,0.6398574109275293,0.5383239721475829,0.11440924539976105,"(205, 634)",detected
2017-09-03 09:48:00,2,47,164,16378.8,0.6686599568832514,"(325.3993636196271, 59.97251427121485)",2.6388167365455217,1.34500864,0.6817759757336579,2.7256588971741404,1.1626958146778674,2.0698267153332943,0.9421828862483383,-0.004279269009028863,"(205, 634)",detected
2017-09-03 10:00:00,1,22,63,6411.7,0.4000731112842891,"(14.110271709734825, 6.361589762126649)",1.5441164885671426,0.2960806411219634,0.012559172547701024,0.01598747358160396,0.0014803404956889906,5.348760711898377e-07,9.222815779935746e-05,7.181765186415606e-06,"(205, 634)",detected
2017-09-03 10:12:00,3,54,195,20672.1,0.57608062771906,"(4099.011222602225, 146.86054539218605)",6.843994169812226,8.78947328387681,51.23523742335795,3391.7511994376287,2760.772025190794,8429353.768950535,19012.96513812904,-562123.7384397339,"(205, 634)",detected
2017-09-03 10:24:00,2,56,177,14380.1,0.6894717747238891,"(347.60337575047777, 19.01155931445738)",2.2639597487592895,1.2949192411775627,1.301116883714469,0.3728511969271809,0.12368584901570397,0.026095256808715536,0.12371662331483205,0.004953306412515374,"(205, 634)",detected
2017-09-03 10:36:00,2,30,132,12927.9,0.6586298741528561,"(84.11960158863971, 3.762007606762573)",2.1130290988420035,0.3778129821673525,0.11937306577571712,0.0073268349218388274,0.0009980391851637964,-4.212574804123971e-07,-0.0001519521819693963,-2.665776024439855e-06,"(205, 634)",detected
2017-09-03 10:48:00,2,37,124,13207.5,0.7286342454487276,"(105.7638730710768, 7.872763565559801)",1.904376777760151,0.4724163950617284,0.1691697849362574,0.0016619504719026018,0.004637536755353124,1.121211411379295e-05,0.0017402311034984941,-6.32840125339196e-06,"(205, 634)",detected
2017-09-03 11:00:00,2,44,149,13457.4,0.7439078460082297,"(12.387169164343447, 99.14665747413437)",1.5872868280355894,0.28578596434481707,0.04851398251542298,0.002215957498073586,0.003776205352125876,1.0882371184721535e-05,0.0008177556695576919,9.476900578845388e-07,"(205, 634)",detected
2017-09-03 11:12:00,2,48,157,13296.7,0.9258028140261086,"(14.963502749715222, 58.64997242758974)",1.2681262017726833,0.15811955203660077,0.009173227130414765,0.00012237091438369106,1.0945249696306452e-05,-3.9644467701624615e-10,-9.949381967590102e-07,5.733538525990634e-11,"(205, 634)",detected
