,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-07-17 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-17 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-17 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-17 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-17 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-17 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-17 19:36:00,2,38,101,7187.6,0.548762846049438,"(1662.5694786179656, 31.93550004490838)",5.546567174255276,11.637625971650664,124.6820240628413,390.2841659605089,370.19741142565186,140714.95409815045,4131.99335525511,-159.55274881116202,"(145, 285)",detected
2013-07-17 19:48:00,2,40,97,6945.4,0.5281221909345202,"(1627.1282134888672, 34.71729933164562)",5.1156854249492385,7.502808624362851,51.81396824270988,0.686739690565906,0.1332344841508715,0.02844556756190968,0.541822100026115,-0.02854924381633342,"(145, 285)",detected
2013-07-17 20:00:00,2,45,102,6729.2,0.5828734732252789,"(1657.739873390366, 44.255076104583985)",4.725053711065989,8.41681875,63.92208071222655,0.7383413693855096,0.07195425377646544,0.0020822653040615336,-0.40546738187702097,0.01645368210613157,"(145, 285)",detected
2013-07-17 20:12:00,2,44,114,7324.9,0.55707743813359,"(1695.9069819768995, 42.20929709286793)",4.832441295408398,8.729112524330848,69.16469763993055,1.1613915360853908,1.2791404273844826,1.5467409464929207,9.427761459741726,-0.19571273746708084,"(145, 285)",detected
2013-07-17 20:24:00,2,45,108,7106.5,0.532262585231163,"(1735.2863228728718, 41.491454904906284)",4.769498155510434,8.78900375,70.41909780373906,0.8099602391943947,0.07801357734434569,-0.014202389585545134,-0.6385735708149805,0.01352261571096068,"(145, 285)",detected
2013-07-17 20:36:00,3,57,143,9051.5,0.6683835469010097,"(1318.378287380393, 84.13549708075986)",3.850832889176462,13.445972579957125,151.06556227369333,504.80995968427777,388.8186623322073,172259.89883710563,4584.632379155534,240.2161889571289,"(145, 285)",detected
2013-07-17 20:48:00,2,42,104,6768.7,0.5157984393168203,"(1750.6051730776344, 39.77636002341203)",5.1322940282405725,12.37440488629544,140.58529267010732,1.5494231126916607,0.11830773664906101,0.037958066985108785,-0.6524958920499525,0.03353962404573396,"(145, 285)",detected
2013-07-17 21:00:00,2,44,112,7281.4,0.5452914218121668,"(1808.4648323467977, 41.94055877371011)",5.01425947722658,9.293926743958725,78.9420135525412,0.9746077364616056,1.3909995726740072,1.583663597504767,11.277355651034863,-0.33924243683395694,"(145, 285)",detected
2013-07-17 21:12:00,2,43,100,6103.8,0.5452914218121668,"(1831.6249995094552, 39.37389307083258)",5.073072921482115,9.401515942911566,81.09764442805032,23.578593389592243,24.00599062261351,571.1327519886062,214.82024977912997,-1.4129187369561436,"(145, 285)",detected
2013-07-17 21:24:00,2,39,92,5801.3,0.5180432032953177,"(1854.9878591099016, 32.503368960273725)",5.439541939070025,8.562613312349036,68.36311654560583,9.844342056788994,10.389059507012558,105.06391200890276,85.4534512690156,0.4582540517678293,"(145, 285)",detected
2013-07-17 21:36:00,2,41,83,5126.4,0.5034782031716909,"(1909.6189479840905, 36.551783723225434)",5.366869038057136,9.928033509996183,90.99534074075763,133.10055326377628,126.59016652494529,16431.954415844735,1206.7128461327236,-28.769449478318393,"(145, 285)",detected
2013-07-17 21:48:00,2,43,89,5618.5,0.538616654412204,"(1913.3413585680853, 39.88566247288943)",5.179719117705997,17.767415383168654,290.8380839174379,346.7083494730329,375.3858510287221,135423.82051344935,6386.599943607007,-576.6653217736639,"(145, 285)",detected
2013-07-17 22:00:00,2,43,98,6791.0,0.5034782031716909,"(1892.7648876309813, 42.47763728596218)",5.218250611880238,18.610440017637686,319.03194099773833,21.20747726256511,39.89593239237023,1153.015740710012,699.9222091810188,-131.40444876983526,"(145, 285)",detected
2013-07-17 22:12:00,1,19,53,4049.5,0.5429302541414317,"(0.9251122319709424, 34.1099754873273)",1.9420786808742978,0.5823006269135442,0.30420627047030957,0.031215234395347735,0.005049347341877699,4.035236754523861e-06,-0.0006806182102403963,6.326368855459413e-05,"(145, 285)",detected
2013-07-17 22:24:00,1,22,64,4968.5,0.5947259797678188,"(1.377521326087198, 45.12031417174829)",1.9327643309168776,2.017468069120962,3.602142439633747,1.4881724796710127,0.23947629898885725,0.013634254212712554,-0.11470938704221628,0.1423103093987685,"(145, 285)",detected
2013-07-17 22:36:00,1,22,62,4770.8,0.5429302541414317,"(1.2242707709249103, 44.8839543373002)",1.9970467655702002,2.0005634861006762,3.5884676353227465,1.3500413803549751,0.21332998956357851,0.00190944839548296,-0.12388971377165109,0.11446981889280541,"(145, 285)",detected
2013-07-17 22:48:00,1,20,57,4246.2,0.5111599082362249,"(1.0664783029432812, 37.96246906547777)",1.9260407640085653,0.6179583333333334,0.341273890625,0.03882493620052134,0.0063808253208912985,1.1351760682562336e-05,-0.0007426349634551252,9.978805885325407e-05,"(145, 285)",detected
2013-07-17 23:00:00,1,21,58,4104.4,0.5429302541414317,"(1.387281242892044, 41.760337804727)",1.9295626323891097,1.9568081200734262,3.3524790517225327,1.4404423501721855,0.23921200007209975,0.02282963435875833,-0.07703323053614192,0.13854958065658207,"(145, 285)",detected
2013-07-17 23:12:00,2,39,81,5669.2,0.5619658675618849,"(2131.3234973384137, 31.861387951734393)",5.81353646311174,21.086652064868797,418.44388175816965,1090.6971481893254,1112.4278053240062,1225348.5068295603,22743.356729536208,-1222.932650003264,"(145, 285)",detected
2013-07-17 23:24:00,2,39,89,6551.2,0.5619658675618849,"(2129.9909053461706, 32.80666550403142)",5.849798349326434,34.64113654403784,1127.6191685261986,11270.320194906837,11659.540474720376,133656541.37264228,391398.3970505535,-70377.76670776913,"(145, 285)",detected
2013-07-17 23:36:00,2,35,83,6235.0,0.5619658675618849,"(2154.529175319756, 26.596875100412362)",6.404061017820884,39.144220548657756,1458.526293012409,15513.629112163864,16019.326779169913,252535873.94279307,611724.0364152128,-61233.69893605076,"(145, 285)",detected
2013-07-17 23:48:00,2,35,71,4877.5,0.5440328844070478,"(2208.789322002733, 26.708156988863877)",6.420797773181653,25.091521815689184,600.6926007229697,771.0595797262838,824.2812833155002,657137.5923171388,20184.443021674826,-1272.5158344044576,"(145, 285)",detected
2013-07-18 00:00:00,1,18,54,3890.3,0.5504189287568692,"(0.8324575800432896, 32.99107183172141)",2.0424142204050333,0.5915637860082305,0.31634426493251366,0.025459434819669544,0.004908862570507984,2.2489204629453526e-05,0.0003030489163803622,5.005791345489085e-05,"(145, 285)",detected
2013-07-18 00:12:00,1,17,51,3804.3,0.39855687078061275,"(0.3443653842720593, 29.935046380433825)",1.7810690937089424,0.558789605807721,0.29820278182207255,0.005601676857331666,0.001114767107558607,1.4147948308933945e-06,0.00011082649607823059,2.3996900352832966e-06,"(145, 285)",detected
2013-07-18 00:24:00,1,18,50,3548.9,0.5504189287568692,"(0.48406593005682197, 32.591097468635986)",1.8162437864125063,0.5784750800182898,0.3153302406151911,0.016540117780189455,0.003369022949425204,1.2226272186868003e-05,0.00019438328587824925,2.1977344466501604e-05,"(145, 285)",detected
2013-07-18 00:36:00,1,18,46,2952.2,0.6177639174574056,"(0.47730030617572083, 33.46387616441252)",1.7606882308569511,0.5936213991769548,0.33284327422987686,0.013071884151175868,0.0027016866162697384,8.630026480429463e-06,0.00029957327938039493,1.3538796599765418e-05,"(145, 285)",detected
2013-07-18 00:48:00,1,19,50,3234.1,0.6177639174574056,"(0.774984794206425, 34.45308538123217)",1.9003474588314848,0.8782621373378043,0.7049621411064659,0.07941605929706481,0.013437656102464111,0.00010661570972612732,-0.0015059652152609815,0.00042583076651137285,"(145, 285)",detected
2013-07-18 01:00:00,1,17,49,3247.3,0.6177639174574056,"(0.5007200266174827, 28.26398585573546)",1.7567035900399368,1.5925096682271525,2.3625737952318238,0.36581114990365554,0.06684218579629073,0.0037615768988685985,-0.003086416006711515,0.009751788316697544,"(145, 285)",detected
2013-07-18 01:12:00,1,19,46,3006.7,0.6177639174574056,"(0.5873890353572584, 34.137757163473154)",1.8695165936932265,1.7314477329056717,2.7984991927348544,0.4606645570721573,0.06550497555217069,-0.002740731254189428,-0.057134859469882886,0.011043997264037719,"(145, 285)",detected
2013-07-18 01:24:00,1,18,46,3099.8,0.5859935715521984,"(0.7801195051976606, 31.981318403299067)",1.917823071120628,1.7189643347050756,2.680096220699946,0.7879925851217653,0.1597395934479079,0.027332472563610356,0.013834543024818,0.04964695325516831,"(145, 285)",detected
2013-07-18 01:36:00,1,18,54,4288.2,0.6572159684271462,"(1.111797660975153, 31.911078156018306)",2.0309082881168914,0.866340877914952,0.652873397811328,0.12828314697432067,0.023192677365729303,0.0002435436849730668,-0.003078738525914686,0.0012413957224058124,"(145, 285)",detected
2013-07-18 01:48:00,1,19,54,4349.5,0.6572159684271462,"(1.2740440725924564, 34.38677464085783)",1.9349187351205572,1.7781017641055545,2.7259670193018595,1.1451607521185367,0.18553974864267758,-0.0011310624119918594,-0.09725266849608119,0.08551665214411289,"(145, 285)",detected
2013-07-18 02:00:00,1,19,42,2745.5,0.6452846428777479,"(0.8802473116763387, 34.33027900411314)",1.9003474588314848,1.7556495115906108,2.7817857210496286,0.7857496208103002,0.1291028756557412,0.006534214369915747,-0.038825413579358134,0.04059683276492103,"(145, 285)",detected
2013-07-18 02:12:00,1,20,53,3498.5,0.6572159684271462,"(1.0001057081540097, 38.997262712898625)",2.015685424949238,1.8998750000000002,3.2575375156249997,0.914050025789069,0.15782970703906382,0.014222947062569822,-0.01771962148798939,0.058235396551741564,"(145, 285)",detected
2013-07-18 02:24:00,1,23,59,3763.1,0.6572159684271462,"(1.2232873702606923, 51.49212764950215)",1.971706191518152,2.1923234979863566,4.370506289863265,1.1253833864474156,0.1889309445727911,0.02045985645104421,-0.018325767123277853,0.08468078435683925,"(145, 285)",detected
2013-07-18 02:36:00,2,34,62,4260.6,0.5784626129075898,"(2584.8034311766364, 24.495142798408306)",7.070140479730889,44.19402793797257,1871.1058533819207,41874.55355339519,41805.35045669691,1749133251.0044599,1808336.1862307426,162186.25347082317,"(145, 285)",detected
2013-07-18 02:48:00,1,18,45,2701.6,0.6177639174574056,"(0.802202447170977, 32.82198055936497)",1.917823071120628,1.7642318244170097,2.8225682919176354,0.8708139884930178,0.1908739066456583,0.04420195619527563,0.049247181744165563,0.0640460558783351,"(145, 285)",detected
2013-07-18 03:00:00,1,15,44,2995.8,0.5859935715521984,"(0.7725080625558185, 22.008444318396563)",1.8461592103616746,1.4174814814814816,1.7459582770919067,0.6668283014483627,0.1436562913279494,0.023240606260381522,0.0012854902548123381,0.03790500127598552,"(145, 285)",detected
2013-07-18 03:12:00,1,15,38,2896.2,0.5859935715521984,"(0.5668642009134786, 22.033135799086523)",1.8461592103616746,1.4062222222222223,1.7840387160493827,0.45836257659258894,0.10024407124279754,0.01145953280892946,0.0013274756403621607,0.01817707556988621,"(145, 285)",detected
2013-07-18 03:24:00,1,15,35,2290.4,0.5859935715521984,"(0.5216954622923211, 22.88782834723149)",1.7794925436950078,0.7282962962962963,0.48418668861454045,0.05574969235502755,0.012955848977493356,0.00021523412560558316,0.0013661019390132463,0.0002737017463376541,"(145, 285)",detected
2013-07-18 03:36:00,1,16,48,3078.9,0.5859935715521984,"(0.6198851054000976, 26.875948227933236)",1.85577425971407,0.8055419921875,0.5917003303766251,0.0731436659771134,0.016697951890819237,0.0003651804574187463,0.003160023842013082,0.00045517230638333575,"(145, 285)",detected
2013-07-18 03:48:00,1,16,45,3247.1,0.49612937076000824,"(0.693850487741333, 25.701982845592003)",1.85577425971407,0.7733154296875,0.5367908626794815,0.07698867284489097,0.016027593992475886,0.0002958663005689588,0.0011821774034492805,0.00047900220239079777,"(145, 285)",detected
2013-07-18 04:00:00,1,15,43,2959.4,0.49612937076000824,"(0.49523809523809703, 24.285714285714285)",1.7794925436950075,0.5139753086419753,0.24347523609205915,0.01302486987667098,0.003055312191810518,1.2755831404055938e-05,0.0004680196395959766,1.4448972828989258e-05,"(145, 285)",detected
2013-07-18 04:12:00,1,16,40,2612.9,0.49612937076000824,"(0.4408915550357726, 27.409108444964225)",1.7048859120657514,0.81591796875,0.6242334842681885,0.03426750423386693,0.007677991408854723,7.777135959619409e-05,0.0017527653833440127,9.727332259878986e-05,"(145, 285)",detected
2013-07-18 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 04:36:00,1,14,30,1530.0,0.5407089286744511,"(8.678205937936452, 2.0086072488767335)",1.6948515758112757,0.23627308066083574,0.02174360043198175,0.0057480249948082054,0.00030635438932706327,3.782067119756426e-07,2.355292418019916e-05,1.4909231833177506e-07,"(145, 285)",detected
2013-07-18 04:48:00,1,15,47,4196.1,0.5859935715521984,"(0.3847423180609866, 24.88192434860568)",1.8990187582825713,1.5721481481481483,2.323396301783265,0.30611381984617025,0.07968052833572359,0.009241773945228703,0.045978649126460096,0.008333649877501473,"(145, 285)",detected
2013-07-18 05:00:00,1,14,50,4165.5,0.49612937076000824,"(0.7296861723751622, 20.24284130015231)",1.9091372900969894,1.3910349854227406,1.6750568693741559,0.5580750191674385,0.11108855770935258,0.010639277920326408,-0.007827122248585991,0.025531836975947002,"(145, 285)",detected
2013-07-18 05:12:00,2,30,80,5119.7,0.5409097077285645,"(2195.762765778462, 11.108498589354372)",7.162335256169627,26.66243518518518,698.8134362079043,24211.665163854224,24949.60443585621,613208007.678553,659534.8693148999,123377.9850833863,"(145, 285)",detected
2013-07-18 05:24:00,2,32,83,5638.2,0.5692646673393795,"(2897.8692877429053, 20.394825160320185)",7.839689302659025,55.78887144467025,3021.5005031912187,55858.00131571611,56217.06141295088,3150249066.176413,3090122.6505679158,-827838.4037013054,"(145, 285)",detected
2013-07-18 05:36:00,1,16,45,2964.0,0.5859935715521984,"(0.6243322956632653, 29.6423343710034)",1.9571067811865475,1.7734375,2.89093017578125,0.7155275344848633,0.21478748321533203,0.07028586001706572,0.17815569788217545,0.04636822764587123,"(145, 285)",detected
2013-07-18 05:48:00,2,31,80,5160.2,0.49612937076000835,"(2238.1081706186324, 12.554194972765602)",7.125986825516825,27.643899709667327,751.2342269175382,23484.20931963145,24407.238292876555,584340402.844471,668960.1226230231,166520.05718244612,"(145, 285)",detected
2013-07-18 06:00:00,1,16,34,2382.5,0.40000000000000024,"(0.739040378123839, 26.919292955209492)",1.9722718241315027,1.62060546875,2.3531534671783447,0.68082156451419,0.13818412693217397,0.01814241647583251,0.003757379650551229,0.03830499059907885,"(145, 285)",detected
2013-07-18 06:12:00,1,17,49,3628.2,0.49612937076000824,"(0.8213653275396098, 26.031575848930977)",1.7365185458924297,1.4866680236108283,1.948037103487928,0.570971546604211,0.08702608655161546,0.00023548707320678042,-0.03751588684267278,0.019397663186154393,"(145, 285)",detected
2013-07-18 06:24:00,2,31,84,5981.6,0.5157727312957134,"(2937.1839687922593, 18.160117229247078)",8.04696271363599,49.80724645543981,2405.370497215022,101070.63017141716,100213.93767989049,10085668029.53532,4914657.365645456,-1955336.4567289352,"(145, 285)",detected
2013-07-18 06:36:00,2,32,85,6110.7,0.5157727312957134,"(3006.361116612402, 21.06126241985672)",7.928077650307344,51.160689848617494,2528.9300212658736,92176.42208618668,91126.42978732505,8351730190.078151,4582229.780136104,-552228.0521101952,"(145, 285)",detected
2013-07-18 06:48:00,2,32,74,5398.1,0.5337057144505499,"(2996.597311085656, 18.03877762402089)",7.839689302659025,50.93161862829263,2519.080008261726,90989.25362805554,90269.46050229942,8180998350.115264,4530346.025133094,-2259355.986037135,"(145, 285)",detected
2013-07-18 07:00:00,2,29,76,5640.5,0.5157727312957134,"(3049.2521247546774, 14.334082141873491)",8.610292579649483,62.60631139396532,3841.854536458219,96277.75485262965,96812.90837605367,9346798074.869453,6000623.768109773,-2633139.705422163,"(145, 285)",detected
2013-07-18 07:12:00,2,29,75,5532.7,0.5151915783031326,"(3094.0842136967103, 16.580810933832687)",8.728024081800278,59.401143407212615,3439.379481697132,124205.20750696673,123299.65516216046,15258529926.973434,7230459.436786243,-1279130.4874892235,"(145, 285)",detected
2013-07-18 07:24:00,1,16,42,3382.2,0.5692803572458797,"(0.5606177647438457, 30.66854890192282)",1.982995128834866,1.829833984375,3.1121779084205627,0.7346834862255491,0.23121404886478558,0.08027150386944212,0.2167414747868719,0.05135834179808205,"(145, 285)",detected
2013-07-18 07:36:00,1,15,45,4153.8,0.5692803572458797,"(0.4258678642166718, 23.95508451673571)",1.5932996624407776,1.5170370370370372,2.143413552812071,0.30728186719503336,0.07027389109383424,0.0064893469767975465,0.02476937218073014,0.008032937276624937,"(145, 285)",detected
2013-07-18 07:48:00,1,18,49,4381.3,0.6010507031510866,"(0.548507101021567, 31.55606806237713)",1.9197971770057802,1.684499314128944,2.646933526016999,0.3796912209772168,0.06733609409077908,0.003310162879630625,-0.0075562656976008655,0.01024534421639847,"(145, 285)",detected
2013-07-18 08:00:00,2,38,83,5521.0,0.5157727312957134,"(3049.773937971731, 24.474283934384637)",6.877772080508615,27.601841069622353,734.0160543447132,11226.837415223508,10975.407919142772,121831531.43972674,297316.37499127054,36041.18049152568,"(145, 285)",detected
2013-07-18 08:12:00,1,19,53,4149.4,0.5337057144505503,"(0.9700406743756389, 30.92469616772962)",1.9149882268868545,0.5301064295086747,0.24786588413316968,0.008352921475527313,0.0009042254502514407,-2.345659947924816e-06,-0.00041818615897041596,8.205662429495363e-07,"(145, 285)",detected
2013-07-18 08:24:00,1,15,45,3261.6,0.4501396429189565,"(0.6441190967547712, 23.822547569911894)",1.7151948040905236,0.7611851851851851,0.5199948203017832,0.03747219672448296,0.00738707828522066,6.262340074575765e-05,0.001186207517332652,0.00010575224224596111,"(145, 285)",detected
2013-07-18 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 08:48:00,1,15,42,3511.5,0.5337057144505503,"(0.6169353454371986, 21.230683702181846)",1.7956685895029603,0.6797037037037037,0.411287001371742,0.03539840244515614,0.004681169633084497,-2.118015170149643e-05,-0.0016374407324936725,5.641429780388353e-05,"(145, 285)",detected
2013-07-18 09:00:00,1,18,39,2882.2,0.6010507031510866,"(0.9831935665733056, 28.10830970140055)",1.7666105485124073,0.7632030178326474,0.5063969060064994,0.05155773002124891,0.005876781842873749,-8.38072265863122e-05,-0.0035259910894872527,5.865751887337702e-05,"(145, 285)",detected
2013-07-18 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 09:36:00,1,14,40,2547.4,0.5859935715521984,"(0.9409558939904379, 21.77332982029528)",1.9856421338016665,1.5065597667638486,1.9092029044020777,0.5993682377017853,0.07602948758707184,-0.012122577945080289,-0.0861618314654997,0.010791559111565718,"(145, 285)",detected
2013-07-18 09:48:00,1,21,46,2948.6,0.6728784795823788,"(1.325481560169223, 40.693566058878396)",2.0135367260696144,1.9056257423604364,3.1876555079365194,0.2180087190070749,0.10492688753638758,0.015692277097634565,0.17182528187409457,0.0023660013304459297,"(145, 285)",detected
2013-07-18 10:00:00,1,16,39,2281.1,0.5337057144505503,"(0.8584250409558862, 23.954074959044114)",1.9378810409006173,1.453857421875,1.8313146233558655,0.15544993645744398,0.024417894252110273,2.4803836776256358e-05,-0.01696680082046953,-0.0015041756319694247,"(145, 285)",detected
2013-07-18 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 11:12:00,1,16,25,1586.4,0.5337057144505503,"(24.133237907404045, 0.845928759262625)",1.6856601717798214,0.7318115234375,0.4654587656259537,0.032454653970489744,0.004099948659131768,-1.4900595569429014e-05,-0.0011079050674291928,4.488535874910055e-05,"(145, 285)",detected
2013-07-18 11:24:00,1,14,29,1845.3,0.445989727841052,"(0.5470122341296708, 20.359581172463734)",1.9091372900969896,1.3866618075801749,1.7268560771872266,0.39258151384089274,0.07283613147642738,0.0032879076816000677,-0.013879201865470786,0.011869472653426964,"(145, 285)",detected
2013-07-18 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 11:48:00,1,15,27,1750.7,0.5337057144505503,"(0.9937180964502605, 21.35866285593069)",1.9865993248815554,1.390814814814815,1.6056744910836758,0.5091378194364669,0.07287636173185075,-0.005286770023556796,-0.049100137682143954,-0.013004178903627723,"(145, 285)",detected
2013-07-18 12:00:00,1,14,28,1743.7,0.5337057144505503,"(0.7771201673200139, 19.51958312938328)",2.027484022203588,1.346209912536443,1.545353657914645,0.38861627815576266,0.04678943105383438,-0.005939901097161228,-0.05428794183915385,-0.00212720894220633,"(145, 285)",detected
2013-07-18 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 285)",no pil E/W
2013-07-18 19:12:00,1,14,37,2208.3,0.445989727841052,"(0.31256150269914684, 20.445680255542612)",1.5173314776513773,0.4589407191448008,0.19813178985324523,0.0012543963335587677,0.00023958503561704995,6.428569098724856e-08,1.8105589956013217e-05,1.1453529033097068e-07,"(145, 285)",detected
