,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2010-05-28 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-28 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 03:48:00,1,15,35,1865.4,0.381843656474294,"(1.0422294485591266, 17.624437218107538)",1.657597402045262,1.1614814814814816,1.0645737174211247,0.22367719522429702,0.03506216995376521,0.0017693866706624635,0.017999151645949382,-0.0025515928237370045,"(150, 258)",detected
2010-05-29 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 07:12:00,1,14,48,5125.9,0.4174182992696235,"(0.24544155034455528, 16.765547460644456)",1.6601886205085203,0.2820699708454811,0.07503782437589779,0.0004259319526257162,8.535211300938178e-05,8.250105053417746e-09,7.589488147364214e-06,1.4027667144940995e-08,"(150, 258)",detected
2010-05-29 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 08:12:00,1,15,47,6285.0,0.5337057144505503,"(2.148090246181111, 17.547147849056984)",1.9818614707571904,0.17506878306878304,0.01873627457238039,0.002492055654181719,0.00029979003499815273,-2.3582804277187175e-07,-3.967960141107423e-05,-1.0737532189493842e-07,"(150, 258)",detected
2010-05-29 08:24:00,1,14,40,3352.9,0.20971000008241802,"(12.27832720720839, 1.512881584000401)",1.6331400736199235,0.15245383867832846,0.014162374827759784,0.0016106395938162538,0.00021816416404858767,-4.1799022308083376e-08,-8.88653611810924e-06,-1.2238123763850077e-07,"(150, 258)",detected
2010-05-29 08:36:00,1,22,46,3823.4,0.3881417857348905,"(29.97585012340378, 2.2665741190204542)",1.784033515524053,0.2331580265464563,0.0401509404856947,0.00021309461292915992,5.019045173555489e-05,4.008252300587489e-09,6.677423515943008e-06,-3.297920977734091e-09,"(150, 258)",detected
2010-05-29 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 09:12:00,1,18,52,4469.0,0.3250464175192186,"(19.444105574582913, 2.804260438488981)",1.6840949166102643,0.1945587562871513,0.021174047437898916,0.00304570685695631,0.0004237654207786201,3.254449270289993e-08,3.941740882492439e-06,-4.803278248980212e-07,"(150, 258)",detected
2010-05-29 09:24:00,2,33,126,17970.4,0.545252653255566,"(13.587231575416979, 290.07185933367396)",3.0735274809452378,2.4694399883144045,4.964075411165522,2.8947641364523844,1.9430297809621087,4.60612635457579,4.322506256813944,-0.13625441168696817,"(150, 258)",detected
2010-05-29 09:36:00,2,38,122,21025.7,0.5617493986012709,"(9.118981839515214, 248.41586880059856)",2.7843443823061365,1.4576556927297668,1.819286396384547,0.12085226859185502,0.033926893995205626,0.0017423414208892318,0.030567323282084738,-0.0012975553551619599,"(150, 258)",detected
2010-05-29 09:48:00,1,24,84,17738.9,0.6528464287774736,"(1.5593821715351055, 44.75945840817504)",1.820516173142713,0.46238425925925924,0.18597721890003424,0.011825376074651976,0.0013750736738725605,-3.396457864971485e-06,-0.0004404568655367818,-4.382964088472446e-06,"(150, 258)",detected
2010-05-29 10:00:00,1,23,86,19732.7,0.6528464287774736,"(2.5040004509964433, 41.16793630789684)",1.7527699347384678,0.6054080710117531,0.28727883532200615,0.050975894234725136,0.005242256746996843,-6.662022674506192e-05,-0.0023433610908274003,-5.3902934530631625e-05,"(150, 258)",detected
2010-05-29 10:12:00,1,22,94,18710.5,0.628571428571429,"(1.6638932587214015, 37.82744873262059)",1.73991702695691,0.4283668294515402,0.1538757305924337,0.013228419602388271,0.0014420142784589093,-3.417406291723305e-06,-0.00036924429330219597,-5.290290463202697e-06,"(150, 258)",detected
2010-05-29 10:24:00,1,23,80,14709.1,0.6010507031510866,"(0.4939170603640477, 46.04363234675058)",1.5397484157553518,0.2150443366848397,0.044301693908666354,0.0003905820398620999,4.367773054776414e-05,-4.7987862249450146e-09,-8.644225643501355e-06,3.085006375535049e-09,"(150, 258)",detected
2010-05-29 10:36:00,1,26,81,15951.3,0.5309989285920333,"(0.6026042828960172, 57.571241870950146)",1.8249902872425319,0.7171332119556971,0.49319172679610895,0.00946997077794826,0.0011437329562869133,-2.5296879494855755e-06,-0.000628544620691365,2.7873168999654862e-06,"(150, 258)",detected
2010-05-29 10:48:00,1,29,103,16635.9,0.5828677655027089,"(0.3832329071784528, 72.50346660021071)",1.7039383987025205,0.6066669400139407,0.3603448661690922,0.00039090961714629787,4.204804317314728e-05,-4.732241137002065e-09,-2.436230307863249e-05,2.582073948579741e-09,"(150, 258)",detected
2010-05-29 11:00:00,1,28,114,18683.1,0.6528464287774736,"(0.8572819290621112, 67.68769161591143)",1.887998608238533,0.7868683187560739,0.5885740908278486,4.715011991005138e-05,5.5105746543705405e-06,-4.6294058029425844e-11,-3.76446599111367e-06,7.580762527629157e-11,"(150, 258)",detected
2010-05-29 11:12:00,1,21,89,17074.2,0.5692803572458797,"(0.4676749415762913, 38.760896486995144)",1.6962533496933165,0.35581470683511496,0.1206386899554429,0.0013833063960470224,0.00014890153621395527,-6.75149105542541e-08,-5.081613338305538e-05,-2.928848802535641e-09,"(150, 258)",detected
2010-05-29 11:24:00,1,19,81,16094.1,0.6010507031510866,"(0.21055897556858483, 32.40932406536708)",1.7496126677431205,0.32529523254118675,0.10310246034078945,6.532345750110833e-05,6.850567354177881e-06,-1.4190300010501246e-10,-2.019271638848126e-06,-2.9410280602842876e-11,"(150, 258)",detected
2010-05-29 11:36:00,1,21,86,16275.2,0.5692803572458797,"(0.4683758262103339, 38.822100364265864)",1.6962533496933165,0.593960335456934,0.3361672430591147,0.0058407764265482765,0.0006326783709209772,-1.2161517767207216e-06,-0.0003603225998400392,-1.2239845990357049e-08,"(150, 258)",detected
2010-05-29 11:48:00,1,19,83,16905.4,0.5692803572458797,"(0.21790992355654026, 32.27916609983527)",1.6642800180820865,0.3240705642221898,0.10222371646095858,7.699889961412771e-05,7.961916669533178e-06,-1.9684297377376658e-10,-2.428215859919011e-06,-1.0767557936700745e-11,"(150, 258)",detected
2010-05-29 12:00:00,1,25,131,22223.0,0.5929967857760994,"(3.3640518293258737, 26.482614837340783)",1.6388225099390854,0.3820373333333334,0.08756722983822224,0.006873527574244127,0.0021084683560016666,7.796597045876247e-06,0.0005978776171862125,1.9084045405279435e-06,"(150, 258)",detected
2010-05-29 12:12:00,1,18,101,16848.2,0.6010507031510866,"(0.4183801753493839, 29.96397276582709)",1.8372815451036375,0.5313786008230452,0.2670242616301715,0.00021372925826332147,5.397841452312949e-05,5.792825515047026e-09,5.700409136438634e-06,2.3977940488720887e-10,"(150, 258)",detected
2010-05-29 12:24:00,1,18,102,15516.6,0.6010507031510866,"(0.4183801753493839, 29.96397276582709)",1.8372815451036375,0.5313786008230452,0.2670242616301715,0.00021372925826332147,5.397841452312949e-05,5.792825515047026e-09,5.700409136438634e-06,2.3977940488720887e-10,"(150, 258)",detected
2010-05-29 12:36:00,1,21,108,13334.4,0.6010507031510866,"(0.8002751340172054, 29.790201056458987)",1.6438483466748242,0.34683079581038767,0.10803315040912251,0.0009243157593678633,0.000676082067927784,5.29418331795529e-07,0.00022016587103808224,7.318440205281876e-08,"(150, 258)",detected
2010-05-29 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 13:00:00,1,19,88,10661.2,0.5337057144505503,"(0.7224309519598151, 29.517335129911523)",1.7424527219893797,0.5025999902804101,0.22904423875067834,0.00819714406490372,0.0012763570873908147,3.172980246474135e-07,-1.5053859375850409e-05,4.116263016275943e-06,"(150, 258)",detected
2010-05-29 13:12:00,1,21,73,8515.1,0.6010507031510866,"(0.34905129291397685, 38.24618680232412)",1.7751511710977153,0.2917251556707339,0.08205273864619705,0.00038358467462821366,4.162381550774047e-05,-4.792914607414628e-09,-1.0134954324002494e-05,2.1656827887166943e-09,"(150, 258)",detected
2010-05-29 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(150, 258)",no pil E/W
2010-05-29 13:48:00,1,14,44,3198.6,0.5369046317843286,"(3.1302518679082665, 7.16645142879503)",1.5224077499274828,0.17073615160349853,0.00447919367142942,0.0015957807629346293,0.00020839278111184503,2.8160755014623496e-08,6.2026560395436836e-06,-1.1682794576760635e-07,"(150, 258)",detected
2010-05-29 14:00:00,2,29,103,9553.7,0.4813687108162784,"(2.492859686127048, 243.91600730894694)",3.017154299415804,2.359545219759579,5.282192856164407,7.717225493771158,7.4012064995741085,55.9350006660348,17.01019572318449,-0.10254954338315692,"(150, 258)",detected
