,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-02-03 06:24:00,1,20,84,12955.8,0.5891924888859768,"(37.66829145833799, 0.6896032785041157)",1.9071067811865476,1.8219999999999996,3.0852489999999984,0.5469445529999918,0.07271447300000382,-0.006956641006528808,-0.08827037103898747,-0.012723559986967097,"(229, 605)",detected
2016-02-03 06:36:00,1,20,86,11963.3,0.5891924888859768,"(38.197642074850265, 1.1234105567286834)",1.9485281374238568,0.933875,0.7753031406250002,0.1379803542890623,0.021969653976561015,-3.586526556414581e-05,-0.007838538303947862,-0.001209072838325521,"(229, 605)",detected
2016-02-03 06:48:00,1,19,73,7883.9,0.5891924888859768,"(35.72170798446138, 0.9741984482871491)",2.114614185771773,1.8297127861204254,3.0017738641136287,0.7899920832326832,0.12681441263380425,-0.0032189078663839334,-0.08132699894230969,-0.04000951394184895,"(229, 605)",detected
2016-02-03 07:00:00,1,16,42,3764.4,0.5574221429807698,"(27.79145871682404, 0.7418746165092971)",1.8191626073623883,0.8359375,0.6280059814453125,0.08459150791168212,0.020534157752990716,0.0005960677852527849,0.005610910244286061,-0.000614099800259282,"(229, 605)",detected
2016-02-03 07:12:00,1,17,57,4989.3,0.5574221429807698,"(26.378009436492626, 0.6440493870367829)",1.9495373896312325,0.37400773458172193,0.12686374920357554,0.0009282115479067592,0.00014626922176732863,1.1614519701801026e-08,-2.0205655775336805e-06,-5.2629205400875194e-08,"(229, 605)",detected
2016-02-03 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 07:36:00,1,15,51,5581.3,0.5198457992902281,"(22.737425252735903, 0.7387652234545712)",1.8209138999323173,0.36518518518518517,0.1171017832647462,0.008033605141492487,0.001474580602550272,1.756190240144829e-06,-7.246904172419205e-07,-4.761725185255721e-06,"(229, 605)",detected
2016-02-03 07:48:00,1,14,43,5288.9,0.5198457992902281,"(17.8980994098559, 1.0524500406935497)",1.8081220356417684,0.2513848396501458,0.049935576375489815,0.004130619655635721,0.0005552615470037261,-2.3953888002123623e-07,-6.956545529046795e-05,-8.060802424764858e-07,"(229, 605)",detected
2016-02-03 08:00:00,1,19,54,5184.6,0.5891924888859768,"(38.62027438062006, 0.49668468370742147)",1.8168850147458582,0.2786328702643034,0.0737432204853429,0.0011448627061160835,0.000270824981346622,9.817717518786236e-08,2.270169176715938e-05,-1.1446731737181901e-07,"(229, 605)",detected
2016-02-03 08:12:00,1,19,71,7304.3,0.5574221429807698,"(38.136268466418414, 0.4017432294880159)",1.8695165936932265,0.480390727511299,0.22125261082899056,0.002300226875463003,0.00048660873622783686,2.93602272208985e-07,5.9600021665766646e-05,-4.228913197728296e-07,"(229, 605)",detected
2016-02-03 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 11:00:00,1,16,34,1785.7,0.49612937076000824,"(22.666666666666668, 0.0)",0.875,0.33203125,0.1102447509765625,0.0,0.0,0.0,0.0,0.0,"(229, 605)",detected
2016-02-03 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 11:24:00,1,15,26,1397.5,0.49612937076000824,"(18.92566442163703, 1.0267165307439203)",1.7428090415820634,0.3103703703703704,0.07752219478737998,0.005398500391200644,0.0006784394248844772,-4.39964487746346e-07,-9.613463130468305e-05,-1.2215696829671535e-06,"(229, 605)",detected
2016-02-03 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 16:48:00,1,14,41,3162.3,0.1888468706981946,"(2.352691768947132, 9.295659879404514)",1.6060915267313263,0.1931486880466472,0.013253937560030252,0.003968192989306425,0.0008086167740996809,1.2721604033615811e-06,8.714526168691317e-05,6.925914966973021e-07,"(229, 605)",detected
2016-02-03 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 19:48:00,3,45,126,9910.4,0.9057206557371223,"(332.41452329715, 15.792547409920711)",2.5364919027495767,1.0250733513128436,0.88677800991802,0.04405546410935383,0.03324971837079462,0.0012720438999468103,0.022436691082108065,3.66054826776666e-05,"(229, 605)",detected
2016-02-03 20:00:00,1,27,89,7482.6,0.7437630068745615,"(3.5028181779000853, 30.756441081359174)",1.6552736353861155,0.20364443089637418,0.026244458927186763,0.003029263311639485,0.000700132182050357,1.0195815490487358e-06,0.00011254646876720028,-8.91632283870148e-09,"(229, 605)",detected
2016-02-03 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(229, 605)",no pil E/W
2016-02-03 20:24:00,1,25,63,5728.1,0.44001062264556623,"(47.22491001666188, 3.6984233166714375)",1.8610764773832478,0.48886399999999997,0.17460219289599996,0.026397008100531326,0.005954269397786232,2.9154167759866378e-05,0.0005101064864881732,6.871977210775793e-05,"(229, 605)",detected
2016-02-03 20:36:00,1,38,147,18137.5,0.6390330307787687,"(22.317040832098094, 69.88281692039124)",1.9304036594559837,0.5906154322787578,0.09284066729139502,0.18016238788015096,0.01901107890672417,-0.0008836521812481084,-0.004327237037500036,-0.0006760588526466263,"(229, 605)",detected
2016-02-03 20:48:00,3,67,208,22689.4,0.7311997076461466,"(1509.4008433871898, 38.56613987830073)",3.4786882661551046,3.4107061811616832,10.51413838884731,15.130502266078196,16.776855179718915,267.28170873247933,54.1045848264951,2.766767016989718,"(229, 605)",detected
2016-02-03 21:00:00,3,79,233,25970.9,0.7751395432765578,"(1460.601876831598, 49.18066130537039)",3.0445805227936433,3.220627739593187,8.986932940169762,27.290920015693167,29.183677527746482,823.4614339748106,86.99453779897556,15.391615276848654,"(229, 605)",detected
2016-02-03 21:12:00,3,73,220,25495.1,0.7341089467125882,"(1405.0860693515046, 52.932195488677706)",3.169182033225261,3.57909237005786,10.8950268158947,32.01405103110267,33.64773301536335,1104.1719499895828,110.59068202237577,19.443118820539155,"(229, 605)",detected
2016-02-03 21:24:00,4,77,233,28902.1,0.659859065760202,"(2508.0781957001254, 39.91189315838429)",4.183216204393828,4.024626880318979,15.34215362143806,5.418795166465847,5.4319991766155695,29.465617364549498,20.265949941650387,0.5489879545622616,"(229, 605)",detected
2016-02-03 21:36:00,2,42,154,22478.8,0.5498603570810442,"(1869.514939046218, 32.54139080279475)",5.438313403059278,8.725614961991313,73.15411891290347,138.5609625862334,169.30044551954705,25929.901753264996,1448.0284501170518,-144.31372259601085,"(229, 605)",detected
2016-02-03 21:48:00,1,17,75,15321.6,0.628571428571429,"(0.5994016002057023, 37.032951340970776)",1.8360707903292015,0.5208630164868715,0.254288822540497,0.011441942965788049,0.00499631288471159,3.598631396421089e-05,0.002078104172559786,-1.1492011506847744e-05,"(229, 605)",detected
2016-02-03 22:00:00,2,34,117,21531.3,0.5162639766694103,"(1423.140839007633, 29.923332115361575)",5.753599010708418,4.700826223226729,20.58518893650239,64.97426683768305,71.42782233680485,4865.975426831776,323.9526135117965,-14.382318510245796,"(229, 605)",detected
2016-02-03 22:12:00,1,19,80,17011.8,0.3714285714285717,"(1.000555479386449, 39.60178370190009)",1.84429634528119,0.6748311221266461,0.4116141951820277,0.041800630006986174,0.011082536165323073,0.00016729030187097945,0.002950595951509154,-0.00017003642840305376,"(229, 605)",detected
2016-02-03 22:24:00,2,32,102,18028.0,0.5218475001854405,"(1887.5642998175451, 12.191748569551635)",6.608566690185793,6.080129287935677,36.28326392409066,118.16551804629628,125.88371130950674,15353.225581610117,758.2602429526773,-7.945936072799668,"(229, 605)",detected
2016-02-03 22:36:00,1,14,40,2872.9,0.49612937076000824,"(17.77904008937161, 0.2759049655734458)",1.5443800245399744,0.17107455226988755,0.027504906500675386,0.00037146845433049197,5.211569574597579e-05,-1.380626605716219e-09,-5.228041391481979e-06,-7.118617483357251e-09,"(229, 605)",detected
2016-02-03 22:48:00,3,46,145,20969.7,0.5991468309610767,"(1129.579618397101, 23.961444404831866)",4.150651700188284,2.505102264426589,5.684788690549704,16.098620786832267,16.23573885302294,262.4837218250675,38.48656655399891,-0.12031357343140314,"(229, 605)",detected
2016-02-03 23:00:00,2,36,115,19189.4,0.45333856025273467,"(1379.8684989624546, 20.515628021672683)",5.309363471940212,2.9879264664809506,8.395889211790507,14.762649977559931,15.356880341542528,231.2259790525811,44.44770357314,0.092650390413759,"(229, 605)",detected
2016-02-03 23:12:00,2,35,118,18096.0,0.2956250648508171,"(1362.361024605729, 21.687714890069174)",5.4275860604169655,3.0485071866554163,8.731329169898817,27.389356430810945,28.843615946714124,810.7098879203255,85.17523655855439,-0.03134108112806189,"(229, 605)",detected
2016-02-03 23:24:00,2,41,126,20567.8,0.38792531677427655,"(1323.523522950753, 19.291111195587945)",4.592894094270766,2.275427523954934,4.896117463712526,2.7632996047852103,2.8824759830032924,8.135074297657178,6.369438768330783,-0.017543508126862672,"(229, 605)",detected
2016-02-03 23:36:00,1,25,104,23434.9,0.2619978571840663,"(30.479540025753778, 5.043793307579554)",1.7133809511662426,0.19487085714285715,0.019469524824816325,0.004714249074203568,0.0016545938411428526,4.502655014403511e-06,0.0002294781822107264,-1.0394548647125621e-06,"(229, 605)",detected
2016-02-03 23:48:00,1,30,128,25284.0,0.3309497820594092,"(21.667611055431486, 5.4105498641087415)",1.4323520916159047,0.12464550264550263,0.0056001412054533725,0.0006732864029728369,0.00019100745377972407,6.765019037684121e-08,1.1175149779285722e-05,-1.0741220051710492e-08,"(229, 605)",detected
2016-02-04 00:00:00,2,42,188,32421.6,0.38668648208157314,"(1119.8392216182465, 11.715366070487761)",4.267561667934189,1.9447270096202296,3.6699683358235755,0.959708771615224,1.1033355942222154,1.1352646008690472,2.109631139096334,-0.01422273588149281,"(229, 605)",detected
2016-02-04 00:12:00,2,39,138,13644.0,0.7320496317431197,"(808.2029659690768, 19.328747931058203)",3.9808931793830524,1.4313144345634992,1.8561820981813448,0.43463636786394927,0.41187997145748917,0.17425442859365095,0.5608783307438852,0.0022192533653886126,"(229, 605)",detected
2016-02-04 00:24:00,3,55,131,9611.2,0.8086010254095384,"(922.665550933886, 18.811216742882)",3.652293715263612,0.9425930664929297,0.8157139047191287,0.47836738860769884,0.4559452944544012,0.21292107784630318,0.4090907522157452,0.0025536872693191076,"(229, 605)",detected
2016-02-04 00:36:00,1,24,76,7298.5,0.4867649888653724,"(5.051534132699697, 31.403176012227846)",1.8508462590326238,0.08086982381687242,0.003417283853274639,0.0003188079221496026,2.8132578404053644e-05,-2.634272867753268e-09,-1.623981222913267e-06,3.9869977404070687e-10,"(229, 605)",detected
2016-02-04 00:48:00,3,62,176,15786.5,0.8629114698065006,"(1088.2866493085228, 79.27046333029236)",3.507074196451816,1.1816813979008107,1.018770953602698,0.8607799371220745,0.3796633627155187,0.20677940410937828,0.31387255417852317,-0.0659513251157432,"(229, 605)",detected
2016-02-04 01:00:00,3,68,207,24418.3,0.5936068326539874,"(1371.5625488735866, 83.9104537603029)",3.4249182985695334,1.467970417836913,1.5352471565527257,2.4596817854257558,1.260080605130138,2.177320602048551,1.4734640952107219,-0.4248620415885177,"(229, 605)",detected
2016-02-04 01:12:00,4,80,228,24886.5,0.5319901763501036,"(922.2912203362428, 18.599602448566813)",2.431370849898476,0.6578739960189022,0.3789069491069651,0.3790073961209617,0.34636692065647656,0.12547552642938983,0.2107511020912105,0.0022438143001048197,"(229, 605)",detected
2016-02-04 01:24:00,5,99,292,36017.0,0.6731604092446992,"(707.2136841431864, 11.89804539711465)",1.8229094690054086,0.4532459330370371,0.19119779851882127,0.006044543892074747,0.0031336695281135784,1.3335916285178303e-05,0.001090396512163154,2.8561678176665145e-06,"(229, 605)",detected
2016-02-04 01:36:00,3,62,199,24548.2,0.4964578175839461,"(736.0921882892527, 15.054559463259082)",2.762846202520672,1.2238517445629125,1.3952112660151186,0.1122652730513432,0.05197648688971403,0.0038589341472747697,0.04223526049924912,0.0009341408610507681,"(229, 605)",detected
2016-02-04 01:48:00,3,48,191,27272.1,0.6519467425769325,"(182.50787076064435, 4.598068955667642)",1.8636634192232442,0.3141636922132529,0.08833587053026346,0.004270213235471607,0.0034835384982421875,1.3428135562304125e-05,0.000978648147465956,4.4653082306293347e-07,"(229, 605)",detected
2016-02-04 02:00:00,5,83,302,31474.4,0.7814751586838053,"(512.9152916362708, 39.414711302312654)",2.098244926898201,0.5775837074166371,0.2500008267571518,0.1047367271310285,0.08324857078399185,0.00774698316295845,0.040725031952179774,-0.000641107379550298,"(229, 605)",detected
2016-02-04 02:12:00,2,29,100,16185.6,0.6294772925888469,"(860.0577933397342, 3.4717633105119035)",5.074287204570714,1.6380883362958278,2.638999423580473,0.7097555701015272,0.7141084740366165,0.5083935812780909,1.1597869309179187,-0.0008632528766065461,"(229, 605)",detected
2016-02-04 02:24:00,1,22,62,4463.6,0.6275938367046312,"(27.75451657573204, 1.771457450241979)",1.8184589388368124,0.1423428499874781,0.015690739435307664,0.0008490173630675984,0.00013234149026143877,1.8912294396486863e-08,5.323598161519265e-07,4.0127701280610985e-08,"(229, 605)",detected
2016-02-04 02:36:00,2,28,78,5348.9,0.5348349388388375,"(14.839355228966951, 1611.3286341890225)",6.937492262930561,1.8888243922678978,3.148047547685277,45.95345406571262,45.46942806682549,2078.4431394501044,80.62940564592435,-1.8368164079905682,"(229, 605)",detected
2016-02-04 02:48:00,1,15,43,4826.7,0.5337057144505503,"(0.5516907708794037, 23.714975895787266)",1.9932996624407775,0.07190123456790123,0.004710345374180766,1.989377535608693e-05,2.9451482197998135e-06,2.636899490016742e-12,1.2866095038896313e-08,2.2388645839814368e-11,"(229, 605)",detected
2016-02-04 03:00:00,4,68,206,22075.1,0.696550826623535,"(1446.7649379808017, 535.894192835705)",4.26690115145099,1.6992683259678472,1.7896555510553551,0.8167634590763895,0.6562166451598134,0.3554619111932371,0.5138431480941303,-0.3231841742771192,"(229, 605)",detected
2016-02-04 03:12:00,2,28,94,11175.3,0.5762835714697808,"(1139.8499280728408, 14.767796794883658)",5.9438002453997445,2.1112230969083132,4.221057275980836,0.7396718509773114,0.670708141562814,0.4724091022503196,1.3768748581993728,-0.0013046208445144925,"(229, 605)",detected
2016-02-04 03:24:00,1,14,49,6271.4,0.4174182992696235,"(1.7464448285287872, 17.665643083559125)",1.9928210669008333,0.04768653493143289,0.0015292884777312007,4.7714005171267634e-05,5.323406106197446e-06,-7.905610173121859e-11,-1.9254676894714667e-07,-3.0792525412516595e-11,"(229, 605)",detected
2016-02-04 03:36:00,2,31,91,10845.1,0.5062635102674088,"(953.815172836373, 12.795579851799062)",4.913182511777466,1.2452007282658168,1.4110516833203883,3.4107550361505314,3.2734915929986137,10.938049605044927,3.8854450670063283,-0.03497970799960104,"(229, 605)",detected
2016-02-04 03:48:00,3,60,155,11708.1,0.6444278835163603,"(827.7642706182633, 167.174429946708)",3.214907405045472,1.2026538680502186,0.8426568838551155,0.12683584909430348,0.024496159756784097,0.00048439352677028533,0.01918510344667413,-0.0012766165398166835,"(229, 605)",detected
2016-02-04 04:00:00,4,74,230,19804.4,0.779482488803559,"(846.0696444853597, 203.37370982785782)",2.9962550192901958,0.8686182057233242,0.30583035910265305,0.1923657819372053,0.0002710088449434791,1.912668483545843e-06,0.0001459455785758849,4.130814048957434e-07,"(229, 605)",detected
2016-02-04 04:12:00,5,98,291,26487.8,0.7796075272023772,"(795.0097796402372, 259.87071688827086)",2.375448359585102,0.7666276417142848,0.23133310330349027,0.22705879157299694,0.029373612952412677,0.002036666629736154,0.013712568136652194,0.0012674882883324395,"(229, 605)",detected
2016-02-04 04:24:00,3,69,215,21444.7,0.7217104096567885,"(992.4840831807448, 45.88590829410583)",2.67344981784834,0.92703590761514,0.7169910066598423,0.03815824816821716,0.03389521039027722,0.0012186863951964325,0.02744263186777942,-2.7401612618679124e-05,"(229, 605)",detected
2016-02-04 04:36:00,3,55,170,17033.6,0.8268531576576343,"(791.3367309721074, 13.097612462235723)",3.1287865658306404,0.753313504712071,0.5298115359937934,0.01127213659075103,0.01603241829064487,0.00021551968516741066,0.011607458677354549,1.7750954161353902e-06,"(229, 605)",detected
2016-02-04 04:48:00,3,49,173,18283.4,0.6847290811523905,"(1129.7562577578096, 344.6799667319859)",4.645354415593595,1.6760749949679794,1.373796030228946,0.45382487946090677,0.3041182701043066,0.0013251998290435898,0.16804264042726644,0.11297387910350257,"(229, 605)",detected
2016-02-04 05:00:00,2,45,133,12609.4,0.7816971431868147,"(1023.7764616177656, 26.55182121051775)",3.6355106610321477,1.395176312360571,1.7576274105261567,0.08026861866302443,0.05297989566337882,0.003450881964167564,0.06989330651327359,0.00016724508712103435,"(229, 605)",detected
2016-02-04 05:12:00,2,42,144,17171.9,0.7249015783855504,"(1028.2945761297706, 17.937711907395766)",4.080880229039762,1.6196132200771423,2.4438674558167626,0.01779324125525604,0.025815614658360332,0.0005514712925575547,0.03890793638530456,4.479962708681828e-05,"(229, 605)",detected
2016-02-04 05:24:00,3,56,179,20136.3,0.7066333550189541,"(1209.4065952122744, 253.07230089162178)",4.242513139352563,1.7532806168665827,1.2093264648339148,4.09087975153914,0.6416264148399955,0.4134157740750029,0.35963138394363603,-0.9537733246086695,"(229, 605)",detected
2016-02-04 05:36:00,2,37,94,7916.5,0.6939811565773165,"(1089.1403744931931, 19.620886768068313)",4.581012829271847,2.370737365013944,5.175616871187158,4.224763040543017,3.5729658093501233,13.88157386457918,8.128376193915738,0.07149352979587409,"(229, 605)",detected
2016-02-04 05:48:00,3,68,219,23594.3,0.6736861196501799,"(2856.8797592632186, 12.329195960662815)",4.560660171779822,2.925868881908248,8.424439572295341,2.879685394116842,2.7934286269244444,7.9228033314111785,8.107774649613892,-0.0021161657215960084,"(229, 605)",detected
2016-02-04 06:00:00,3,53,162,14067.3,0.8039296330585992,"(603.6929942818639, 17.655336632504714)",2.9007568937769364,0.62495448,0.34714180199107847,0.06634880229444473,0.06605587004532985,0.0043727160153616265,0.038327246640083065,-5.341197871179765e-05,"(229, 605)",detected
2016-02-04 06:12:00,2,31,98,9292.0,0.4561238673484526,"(1149.0382794502345, 11.172473237937318)",5.540003721618632,1.90550034254333,3.48101822229103,0.20983718359136105,0.14434426366273695,0.025116094293100175,0.26826786559314664,-0.000506848948119705,"(229, 605)",detected
2016-02-04 06:24:00,1,14,54,3580.5,0.421568214347528,"(0.8689132943691078, 14.235482310026494)",1.748948669588469,0.04007288629737609,0.0012575765624867191,1.3619663986915232e-05,2.4310786393892278e-06,6.1430665735225945e-12,2.8075668743578632e-08,-1.2567831236031648e-11,"(229, 605)",detected
2016-02-04 06:36:00,3,49,166,15915.2,0.5866521393538854,"(3146.0007289012347, 7.138726881078959)",6.3410342473194845,2.5566680896720912,6.4768316712481315,1.104407379273068,1.1112475525205983,1.2310634327851642,2.8232075380046644,0.0017618480358864153,"(229, 605)",detected
2016-02-04 06:48:00,2,36,103,8537.2,0.665633088376757,"(998.2119981057324, 8.588001894267173)",4.557868364463478,1.0508802651488671,1.065274218278365,0.006157680115888593,0.008842096368631721,6.501830023153533e-05,0.00887025268008516,-5.4237266778783464e-06,"(229, 605)",detected
2016-02-04 07:00:00,4,66,155,10604.6,0.5907994250607835,"(2961.240464832977, 366.77095707844694)",5.479757529158012,2.231656731784654,3.7884068189267284,1.8394808013582884,0.4908989477439845,0.3001665031670941,0.6791112848453644,0.3570804106442987,"(229, 605)",detected
2016-02-04 07:12:00,4,66,251,22286.1,0.5082209937636394,"(3229.9960898526897, 88.18036702376693)",5.371543353040877,2.746620824813843,6.994109312713946,3.8908611213492135,2.922241730850549,9.835819129684992,7.62674518012334,0.5924977891915044,"(229, 605)",detected
2016-02-04 07:24:00,3,52,122,9323.0,0.642933484944335,"(1768.0284041013674, 92.56133948837633)",4.785631033507418,1.5256004891353863,1.8323614461078968,1.7394089989869919,0.8745167731385363,1.0627112870129272,1.0158637522836433,-0.1843456916886248,"(229, 605)",detected
2016-02-04 07:36:00,4,74,245,26763.6,0.7422079978142838,"(3517.0795805364573, 78.67402923769981)",4.6943206172563094,2.4091872921789146,5.418622215869182,0.8883116028339534,0.5482300353617766,0.3809462624558385,1.2410916736381894,0.03536284287203384,"(229, 605)",detected
2016-02-04 07:48:00,3,52,164,17292.0,0.8264697315503545,"(1618.8312176115437, 77.72949128740066)",4.680144853233599,1.1869486572599,1.1368479142972179,0.44474108034216875,0.11786904910953554,0.02133997010282537,0.06457847422438914,-0.01651966803384995,"(229, 605)",detected
2016-02-04 08:00:00,2,33,111,13323.0,0.7000628168772994,"(1031.3114592969591, 10.823010400010709)",4.997323886225194,1.00497611445458,0.9661682503362718,0.019131373623202226,0.011816156585623211,0.0001774366027554389,0.01146917898744304,-8.88843167810018e-06,"(229, 605)",detected
