,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,detection_flag,patch_shape
2016-12-15 11:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 11:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 13:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 14:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 14:36:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 14:48:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 15:00:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 15:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 15:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 15:36:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 16:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 16:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 17:00:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 17:36:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 17:48:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 19:48:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 20:00:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 20:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 20:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 20:36:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 20:48:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 21:00:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 21:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 21:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 21:36:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 21:48:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 22:00:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 22:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 22:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 22:36:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 22:48:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 23:00:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 23:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 23:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 23:36:00,,,,,,,,,,,,,,no pil SPE,
2016-12-15 23:48:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 00:00:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 00:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 00:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 00:36:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 00:48:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 01:00:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 01:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 01:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 01:36:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 01:48:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 02:00:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 02:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 02:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 02:36:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 02:48:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 03:00:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 03:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 03:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 03:36:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 03:48:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 04:00:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 04:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 04:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 04:36:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 04:48:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 05:00:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 05:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 05:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 05:36:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 05:48:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 06:00:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 06:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 06:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 06:36:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 06:48:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 07:00:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 07:12:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 07:24:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 07:36:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 07:48:00,,,,,,,,,,,,,,no pil SPE,
2016-12-16 08:00:00,,,,,,,,,,,,,,no pil SPE,
