,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-11-24 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 08:12:00,1,14,26,1337.9,0.3559208673093602,"(5.565951024122816, 3.785697327525535)",1.5050762722761053,0.310131195335277,0.003485606549991928,0.009349902452648141,0.0015977647379204507,-5.16144764374947e-06,-6.128233050845406e-05,-3.3906304389545213e-06,"(278, 643)",detected
2014-11-24 08:24:00,1,15,34,2059.6,0.41981741079155227,"(3.621763944803902, 4.787759864719906)",1.193299662440778,0.13081481481481483,0.0003289766803840882,1.8254297007568986e-05,2.92395102372618e-06,-1.9878106560685413e-11,4.8902447677149925e-08,-7.822216352482429e-12,"(278, 643)",detected
2014-11-24 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 13:36:00,1,20,38,2380.4,0.47935945593474316,"(6.284050304272018, 10.260686537833246)",1.4949747468305832,0.7858750000000001,0.035679515625000005,0.19353476903905983,0.027485174039060055,-0.0018208992216510109,-0.0044297512870514425,-0.0008382947695998816,"(278, 643)",detected
2014-11-24 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 14:12:00,1,15,43,2053.1,0.21306372445221722,"(11.128420520332263, 3.0144366225248778)",1.5794925436950078,0.22,0.01593086419753086,0.006957407407407406,0.0009547736625514403,-4.081738708530197e-07,-2.3043895747599442e-05,-2.426700685871056e-06,"(278, 643)",detected
2014-11-24 14:24:00,1,14,49,5015.4,0.3202065815950744,"(8.225472322768887, 2.7250771277805654)",1.6060915267313265,0.24210398445092318,0.01478835408243541,0.0037126555171801217,0.0009883283975269394,-1.0717056687177224e-06,-5.690706989518921e-05,1.5606460008105296e-06,"(278, 643)",detected
2014-11-24 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 17:48:00,1,14,37,2970.4,0.39770390307515685,"(1.560007158821838, 14.40702580821113)",1.852502060181743,0.17650631681243925,0.020168647252042565,0.001973394689352099,0.0002520590513296179,-1.4990421263605972e-07,-3.026504073747386e-05,-9.555722841284695e-08,"(278, 643)",detected
2014-11-24 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 18:24:00,1,14,33,2339.1,0.39770390307515685,"(19.527057190769664, 0.19272302901055482)",1.4581581115980782,0.18684922948771346,0.03356115685953426,0.0001951010741114253,4.086455195865728e-05,1.908364418922096e-09,3.4609422199198703e-07,-3.10996455564257e-09,"(278, 643)",detected
2014-11-24 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 19:36:00,1,14,33,1663.8,0.3202065815950744,"(15.935227748457216, 1.1746623614328986)",1.891805812445612,0.3782798833819243,0.10649716293570054,0.014253269437185983,0.0016209230712037424,-7.523204936933389e-06,-0.0004937813469962487,-2.0256373306738323e-06,"(278, 643)",detected
2014-11-24 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 22:12:00,1,15,38,1875.0,0.3559208673093602,"(1.7742116857634205, 10.301978790427057)",1.4852116395368014,0.10734391534391535,0.005745999944010525,0.00047628546389605515,0.00012208861240635283,2.8267821886684824e-08,9.19152495279746e-06,-8.226673126365414e-09,"(278, 643)",detected
2014-11-24 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 22:36:00,1,14,25,1474.7,0.4185954209580554,"(12.82325454910341, 0.830591604742744)",1.724438258837925,0.45280612244897955,0.15817790764264886,0.0,0.0,0.0,0.0,0.0,"(278, 643)",detected
2014-11-24 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-24 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 02:36:00,1,16,36,2722.6,0.42588616084306335,"(22.705488273539476, 0.22784505979385755)",1.5388325214724776,0.1919642857142857,0.035400390625,0.0002452305385044643,2.7247837611607148e-05,-1.8780879980447347e-09,-4.785401480538505e-06,-1.1974147387913296e-09,"(278, 643)",detected
2014-11-25 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 06:12:00,1,16,40,2406.2,0.3559208673093602,"(3.009919651178688, 8.852580348821311)",1.4937184335382292,0.3475341796875,0.029299750924110413,0.01711894083564402,0.0007758929932606405,2.8268884806054046e-06,0.000126244384602181,-6.984401414628126e-08,"(278, 643)",detected
2014-11-25 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 06:48:00,1,14,52,6105.5,0.3559208673093602,"(11.051650838904251, 3.2835139962605835)",1.7662801472398466,0.47540087463556846,0.066366406907411,0.04448357779779748,0.008100107015371696,4.436247202405189e-05,0.0006711760565247012,-0.00014721856252356233,"(278, 643)",detected
2014-11-25 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 08:00:00,1,24,86,8275.7,0.4346401786229395,"(22.312733527022562, 3.7724114005136675)",1.540440114519881,0.26039858217592593,0.03425510266517253,0.0011081670312797212,0.0011516288967834288,1.1553295434494868e-06,0.0001515155996469799,5.981379623521661e-07,"(278, 643)",detected
2014-11-25 08:12:00,1,27,88,10567.6,0.4346401786229395,"(19.021142961358503, 4.084270144054604)",1.3258885138230865,0.4120306863791089,0.07094977364503818,0.011206866331293572,0.011031309197228022,0.0001183171311676778,0.002699872661033669,3.232842621081623e-05,"(278, 643)",detected
2014-11-25 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 08:36:00,1,18,53,6358.7,0.3901718751287777,"(26.70262741732661, 1.3104444780982325)",1.6630571579191336,0.24497027892089618,0.04930663882621861,0.0033848745151748108,0.0004474533458124623,-1.1437105211049679e-07,-4.40667805622114e-05,5.386639200865722e-07,"(278, 643)",detected
2014-11-25 08:48:00,2,31,98,9846.1,0.43405825693220196,"(22.01927645309371, 482.9334117189493)",4.142787318425576,3.214839743036821,7.616013881638631,76.24859100272514,75.93655363475642,5778.076431081706,209.54504510868622,37.102649873089376,"(278, 643)",detected
2014-11-25 09:00:00,1,14,45,6709.3,0.2857142857142857,"(19.997422216549054, 0.9805997614729209)",2.0938363213560542,0.15459993521218013,0.019641083715328578,0.0010564671654375163,0.00021772605659604226,4.529694364657056e-08,2.637400898518076e-06,9.408624544459349e-08,"(278, 643)",detected
2014-11-25 09:12:00,2,29,87,10549.0,0.48249196444024756,"(38.234670822783336, 9.267792231403845)",1.6696658695442403,0.22576959465062452,0.01748570678208164,0.005593236210533824,0.00019945315264990665,-1.5333361072101155e-07,-2.3002328465259977e-05,1.4445988575535478e-07,"(278, 643)",detected
2014-11-25 09:24:00,1,14,54,8024.9,0.3202065815950744,"(18.753402400611755, 0.5048393576300019)",1.7464105334504167,0.14192581794622613,0.018086181612725617,0.00036961066347277626,5.463447707995905e-05,8.7242947077242e-11,-2.0338389327157103e-06,7.763275711263215e-09,"(278, 643)",detected
2014-11-25 09:36:00,1,15,43,5681.3,0.3202065815950744,"(21.02488973477987, 0.2417769318867995)",1.4690355937288493,0.11027160493827161,0.011613141899100746,8.924324116505532e-05,1.3885695172182246e-05,7.1232810154091576e-12,-5.372223470192545e-07,4.887569981317492e-10,"(278, 643)",detected
2014-11-25 09:48:00,1,14,44,5418.4,0.42588616084306335,"(17.674974126368607, 0.37997092857644643)",1.7734590803390138,0.11975218658892128,0.01315878694251545,0.0002035381202106701,2.447066410940708e-05,-1.4042365094723387e-09,-2.451156089170447e-06,1.0053046827065319e-09,"(278, 643)",detected
2014-11-25 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 10:24:00,1,15,35,3794.1,0.2857142857142857,"(20.0, 0.0)",0.8666666666666667,0.1382716049382716,0.01911903673220545,0.0,0.0,0.0,0.0,0.0,"(278, 643)",detected
2014-11-25 10:36:00,1,23,60,3752.0,0.41981741079155227,"(9.97480276410651, 5.622035180557522)",1.1770029483419773,0.21621325443138542,0.0036410149763675724,0.00027687740634281066,3.828404529467141e-05,3.737842295518885e-09,2.1771852268846985e-06,1.2508390297839076e-09,"(278, 643)",detected
2014-11-25 10:48:00,2,39,118,11263.5,0.6462406251802887,"(12.207537805551695, 117.73578203250497)",1.9268777507215595,0.7009606522385069,0.3295353599652884,0.04543337012720508,0.041205715228635385,0.001782885597120976,0.022741295923800704,-1.6458441576065437e-06,"(278, 643)",detected
2014-11-25 11:00:00,1,31,71,3887.6,0.5242750002060445,"(15.464312633442745, 7.30557983967554)",1.2114951350356142,0.710818703635326,0.06486959010145223,0.019696811802501372,0.006876562593637666,6.20745873675954e-05,0.0008046849449951264,5.051349238360399e-05,"(278, 643)",detected
2014-11-25 11:12:00,1,27,103,12098.8,0.526378346243672,"(71.53293858451259, 0.5895685379945306)",1.9848845589643251,0.3215338109028095,0.10003115778035172,0.0009867187200926241,0.00019577841456257022,4.035526776958164e-08,4.767037610627459e-06,7.599879508250468e-08,"(278, 643)",detected
2014-11-25 11:24:00,1,14,44,3151.0,0.4482409566208299,"(15.223336607145546, 1.1283117445028048)",1.6331400736199235,0.06778425655976678,0.0034140217936404057,7.875609707781557e-05,8.598797442711238e-06,-1.7374887579019302e-10,-3.5191908082083474e-07,1.4100923803917005e-10,"(278, 643)",detected
2014-11-25 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(278, 643)",no pil E/W
2014-11-25 12:00:00,2,44,150,21237.1,0.6536068392592729,"(419.0762843021233, 6.022024365952717)",2.7833644870803513,1.0698609858171415,1.0610662348287714,0.9299622190952347,0.862581889746308,0.7724180824407224,0.8771432379013713,0.014894194201210326,"(278, 643)",detected
2014-11-25 12:12:00,2,43,158,24435.3,0.6900688605316913,"(107.6789087331893, 11.089640546987884)",1.793318566795537,0.230087448231148,0.03520630597403917,0.005002512990348446,0.0014311245868210538,3.6436727107409584e-06,0.0002037259972220568,1.177527995599484e-06,"(278, 643)",detected
2014-11-25 12:24:00,3,53,224,28061.6,0.7653085086286259,"(215.014028887711, 24.274069806048104)",2.0992628424594133,0.36225217389820535,0.07904003920029305,0.02683987825128292,0.0077747244210329206,0.00010573444335810683,0.0013617220499940255,3.7864572074237986e-05,"(278, 643)",detected
2014-11-25 12:36:00,1,19,69,8671.0,0.4637037925949765,"(37.02817859590431, 0.45135356783837555)",1.9040878699822994,0.1698895942954844,0.027488892673807497,0.0003025716789713146,5.425803205558563e-05,1.677464605901132e-09,-1.6503126360969143e-06,6.74659265039391e-09,"(278, 643)",detected
2014-11-25 12:48:00,2,47,179,23040.4,0.7406640605293863,"(210.91614029417187, 12.54269411840906)",2.137617817692244,0.4014048521795812,0.12259505132987106,0.019892916288513345,0.010192881503007838,0.00014402349490437046,0.0026256334165546463,1.7988526303218642e-05,"(278, 643)",detected
