,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-05-16 17:48:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 18:00:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 18:12:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 18:24:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 18:36:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 18:48:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 19:00:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 19:12:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 19:24:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 19:36:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 19:48:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 20:00:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 20:12:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 20:24:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 20:36:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 20:48:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 21:00:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 21:12:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 21:24:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 21:36:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 21:48:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 22:00:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 22:12:00,,,,,,,,,,,,,,,no pil SPE
2016-05-16 22:24:00,,,,,,,,,,,,,,,no pil SPE
