,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-07-13 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-13 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 08:48:00,1,14,23,1010.7,0.5484172278616564,"(0.47727257880880636, 15.182068080531852)",1.790790557990391,1.0386297376093294,0.9512453357019606,0.08672258219692407,0.012161118583524984,8.52192385190225e-05,-0.0008639190904977012,0.00038563179687563616,"(173, 342)",detected
2016-07-14 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 16:12:00,1,15,42,4109.8,0.5654760603557573,"(21.6223494238396, 0.8443172428270636)",1.7037566124069363,1.3979259259259258,1.6714749190672158,0.34863994145933636,0.08296484110267868,0.010353651328765267,0.06270932025021626,-0.00958626443397767,"(173, 342)",detected
2016-07-14 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 16:48:00,1,20,68,7299.9,0.5429302541414317,"(24.59349429225962, 2.6801899182666933)",1.7260407640085653,1.2955000000000003,1.0834352500000004,0.5467036319999895,0.19635771199999238,0.0610086234934213,0.18852639537599192,-0.02041939954281533,"(173, 342)",detected
2016-07-14 17:00:00,1,18,74,8173.7,0.5111599082362249,"(25.425909884660072, 1.3845476316797924)",1.8717993419680619,1.4067215363511663,1.591204385811408,0.34198523926028046,0.13658141767768062,0.028294570979112605,0.1581613718155432,-0.008411084148352265,"(173, 342)",detected
2016-07-14 17:12:00,1,14,52,5490.3,0.4501396429189565,"(15.816447101391745, 1.5901463052016682)",1.790790557990391,0.577259475218659,0.22258635857508363,0.04329709551273764,0.006023432466953659,6.462409636595303e-05,0.0018256127820363748,-7.270419189708358e-05,"(173, 342)",detected
2016-07-14 17:24:00,1,31,109,12065.5,0.6172717859821443,"(34.51996907173681, 4.667127702456731)",1.5653842559542317,1.2233224799436073,0.8684945161371111,0.523443440773464,0.2678545511656525,0.09881307265903981,0.2383827715783066,-0.017183004092008656,"(173, 342)",detected
2016-07-14 17:36:00,1,27,93,9840.6,0.6389865136171511,"(35.163501721914685, 3.3778088193958613)",1.7449147545262258,1.3745872072346694,1.285153506685084,0.6092116001415084,0.2678869748451541,0.10715379676143695,0.2869413910490776,-0.015160648029048873,"(173, 342)",detected
2016-07-14 17:48:00,1,20,70,6512.2,0.48356607153159387,"(14.40176104232452, 3.766660010307058)",1.550304832720494,0.43149999999999994,0.0637985,0.03240696712500023,0.007889042125000207,0.00011048194024318195,0.001704905355062571,-6.0870717094967884e-05,"(173, 342)",detected
2016-07-14 18:00:00,1,21,65,6047.9,0.542857142857143,"(13.933300795275926, 2.9571753952002675)",1.5421322052785826,0.7660079904977865,0.2477883778840831,0.017111992089574077,0.003340748117018022,1.8637125467886265e-05,0.0007358821600939889,1.7049159648874276e-05,"(173, 342)",detected
2016-07-14 18:12:00,1,19,57,4922.3,0.48356607153159387,"(7.739157022713097, 4.412889760912633)",1.4503341676896866,0.6059192302084853,0.027507105244771575,0.06846901321640013,0.0029389372651248595,2.4235126378598085e-05,0.0002445923739711278,-3.3922258978619614e-05,"(173, 342)",detected
2016-07-14 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 18:48:00,1,15,43,3056.0,0.421568214347528,"(1.7369178547754256, 14.834510716653146)",1.712825877028341,1.0311111111111113,0.6641619753086424,0.5397930666666643,0.060803792592592346,-0.010206509530596349,-0.04488668349629546,-0.004143844000688333,"(173, 342)",detected
2016-07-14 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-14 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
2016-07-15 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(173, 342)",no pil E/W
