,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-10-28 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 13:24:00,1,17,74,9790.0,0.5574221429807698,"(0.7409842089423737, 15.634015791057626)",1.631054238903403,0.3021914648212226,0.07553843646069835,0.006191984411536816,0.0044952641856907645,2.3716247824482908e-05,0.001230556510124076,-6.785568303743471e-08,"(145, 294)",detected
2014-10-28 13:36:00,1,19,59,8995.9,0.5051342858791216,"(2.2961596562967124, 10.089805255983991)",1.2469677976539535,0.12351654760169122,0.006040486307398517,0.0009479953036248218,0.00018488317122290188,7.138739466016312e-08,1.3002934331502278e-05,-2.9913646548623755e-08,"(145, 294)",detected
2014-10-28 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 15:00:00,1,19,68,12621.1,0.4867649888653724,"(0.9994199972492837, 34.608767137253636)",2.0529524554952565,0.8877387374252808,0.7020867352871978,0.08621494373656935,0.011006477473251612,-0.00015735035158721692,-0.007161529226650996,0.0003003261485913435,"(145, 294)",detected
2014-10-28 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 15:36:00,1,25,109,22349.7,0.610415085045723,"(6.3589191086451535, 39.03108089135484)",1.7753910524340093,0.8714879999999999,0.39351219814399996,0.22082892436714374,0.050468310143271175,0.0008474587618865121,-0.005089881933446049,0.005260070313855785,"(145, 294)",detected
2014-10-28 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 16:12:00,1,16,66,11492.0,0.48258847966479634,"(1.7787514914595484, 21.683748508540457)",1.9571067811865475,0.6873779296875,0.34006883203983307,0.10905508092400848,0.016423161614511624,-0.0003471657830223363,-0.0057463833643973655,0.0006021235298835947,"(145, 294)",detected
2014-10-28 16:24:00,1,15,57,9627.0,0.4174182992696234,"(1.070729461604488, 18.586413395538365)",1.9151948040905238,0.6115555555555555,0.2969513086419753,0.04532901451851859,0.006053642008230374,-7.220215443545543e-05,-0.0025685835954861493,-6.959078291902585e-05,"(145, 294)",detected
2014-10-28 16:36:00,2,28,91,11224.1,0.39570357163461645,"(15.983520489707814, 821.2267969706096)",5.02835497283357,4.471813799005787,17.862603632404607,145.61443528677165,145.5743978950013,21194.78815343426,615.1629812302465,36.35431729586344,"(145, 294)",detected
2014-10-28 16:48:00,1,17,65,10197.6,0.41942000016483577,"(2.4066900318684894, 22.90213349754328)",1.939444867557479,0.7005902707103603,0.3218836577950332,0.10654907887291162,0.016309279779530683,-0.0004563106642768963,-0.006892982684267031,0.000503990312046455,"(145, 294)",detected
2014-10-28 17:00:00,1,17,61,8547.3,0.41942000016483577,"(2.398946288508, 22.784877240903768)",1.939444867557479,0.6971300630979036,0.31845303062624086,0.11053837727317403,0.017281794959047532,-0.0004629214041895572,-0.007071548334911721,0.0005968544844385517,"(145, 294)",detected
2014-10-28 17:12:00,1,22,70,9585.8,0.48676498886537223,"(6.255478451490825, 22.709889513877137)",1.6161976902774564,0.6283809166040571,0.1274243890698655,0.05562966408340155,0.01578810145997091,1.1847237184553326e-05,-0.0008521602030949539,0.0004677446406060891,"(145, 294)",detected
2014-10-28 17:24:00,1,20,54,5282.2,0.45499464296016545,"(5.417214441643672, 17.04068029519843)",1.5535533905932737,0.5333749999999999,0.076207640625,0.04843373857031264,0.011013972945312565,-0.0001241127919241597,-0.001328430788692401,0.0002220524661171016,"(145, 294)",detected
2014-10-28 17:36:00,1,19,29,1014.9,0.5051342858791216,"(16.158013084507857, 1.6373085529190408)",1.6172590558609397,0.295767118627594,0.05824564700526661,0.004723608121695276,0.0006734495948530969,1.1994811130048509e-06,0.00014094492149463507,-6.31556285924471e-08,"(145, 294)",detected
2014-10-28 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 18:36:00,1,15,44,4296.6,0.41942000016483577,"(6.871107849678165, 2.2050826265123114)",1.4047378541243651,0.2823703703703704,0.021072943758573395,0.0026934521314840457,0.0018601040443022208,2.956357238876787e-06,0.0001364058552247527,-2.931695275023628e-06,"(145, 294)",detected
2014-10-28 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-28 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 00:48:00,1,16,32,1890.8,0.5051342858791218,"(1.3793176342170312, 18.054015699116302)",1.7285533905932737,0.18977864583333334,0.026516490512424048,0.0016336950163046522,0.000342411161572845,1.6671286310536896e-07,3.150884089179418e-05,1.9440514824280123e-07,"(145, 294)",detected
2014-10-29 01:00:00,1,15,38,2678.1,0.46755794218857966,"(2.3182836971754224, 13.27219249330077)",1.7656854249492382,0.24251851851851852,0.029034161865569282,0.007142674756490335,0.0014145655048518782,3.11122905600411e-06,0.0001627160890242444,3.246209389945947e-06,"(145, 294)",detected
2014-10-29 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 01:48:00,1,27,72,4183.7,0.6902967788520019,"(3.827996002830382, 16.12072194588757)",1.224854363402425,0.35573845450388664,0.04805383434431626,0.0017543006573370284,0.0002917244227589801,1.662934175704094e-07,5.971131384303299e-05,1.2609493382967842e-07,"(145, 294)",detected
2014-10-29 02:00:00,1,21,66,4869.8,0.7029860716964297,"(3.074151002241498, 13.416325188234694)",1.4516800654399318,0.7478674009286254,0.21999180772090643,0.07685552042603744,0.00040347970640764943,1.19595241035082e-06,-0.00012651865247456466,1.902088252686743e-06,"(145, 294)",detected
2014-10-29 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 04:24:00,1,20,82,9945.7,0.5051342858791218,"(10.376434680748694, 3.852512687672357)",1.5381727983645295,0.3379375,0.024007378906250012,0.04085436878613287,0.003979255192382841,4.996280590802738e-05,0.0006116239417077056,8.827653882377635e-06,"(145, 294)",detected
2014-10-29 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 04:48:00,1,15,61,5775.6,0.4174182992696235,"(3.6023900958502435, 6.702371808911659)",1.4047378541243651,0.32059259259259265,0.009301421124828537,0.004745421243509662,0.0009032986402479563,-2.682126458394621e-09,6.906084960027149e-05,1.8701824325032548e-06,"(145, 294)",detected
2014-10-29 05:00:00,1,21,57,4627.0,0.6000000000000002,"(12.99334364341602, 4.987608737536364)",1.3958908809040362,0.40773134650685666,0.03295529711551256,0.0034642611215582025,0.00185265827000725,1.6305430852723103e-06,0.0003166398390977191,4.401183966311263e-06,"(145, 294)",detected
2014-10-29 05:12:00,1,20,52,3756.9,0.5724792745796579,"(9.702350431011565, 7.042386411093698)",1.3949747468305833,0.39768749999999997,0.00399097265625,0.011916327454101568,0.0022766494853516134,-4.598281623173272e-06,0.00013705317886102616,1.0930259690459551e-05,"(145, 294)",detected
2014-10-29 05:24:00,1,17,52,4226.6,0.5724792745796579,"(4.520299911699276, 9.163523617712487)",1.4403106690728569,0.3787909627518828,0.016520512069794605,0.01042784767742504,0.0020821756135101324,1.8922540606244622e-06,0.0002301153235276073,9.515956333611397e-06,"(145, 294)",detected
2014-10-29 05:36:00,1,18,56,6076.8,0.5051342858791216,"(2.7235521337921, 7.122853094966069)",1.2491822985688095,0.2583161865569273,0.013320335947452308,0.006486640104493782,0.002045285558580749,6.213197271769674e-06,0.0002037121511118286,4.1103202386493035e-06,"(145, 294)",detected
2014-10-29 05:48:00,1,15,47,4296.4,0.5031325849839092,"(3.1212776884410083, 4.135865168701848)",1.2714045207910316,0.22577777777777774,0.0009963456790123457,0.0015092290370370442,0.0004346400658436406,1.3289645951913564e-08,3.33804475171474e-06,3.517730053735954e-07,"(145, 294)",detected
2014-10-29 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
2014-10-29 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(145, 294)",no pil E/W
