,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-04-25 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-04-25 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 20:48:00,1,18,50,3935.7,0.5504189287568692,"(7.2910218584548145, 4.437736311479825)",1.392837100659193,0.20513260173754005,0.002490323609665879,0.0006757688280518953,0.00022223791872852107,-8.450530384937485e-08,-1.0862777092557002e-06,-1.662136121771226e-08,"(238, 431)",detected
2011-04-25 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 21:48:00,1,15,61,5139.1,0.46685285722527536,"(18.178290731399883, 1.5169473638382112)",1.892318420723349,0.6127407407407407,0.2686897338820302,0.06486071333353546,0.009252259890463329,-5.717304679996324e-05,-0.0014168421060099944,0.00021932416861368653,"(238, 431)",detected
2011-04-25 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 23:24:00,1,14,27,1501.7,0.46755794218857966,"(1.153846153846155, 14.53846153846154)",1.8943439485836646,0.20816326530612245,0.031524364847980005,0.0028212351996192058,0.0003218004402927351,-2.3286499076596968e-07,-4.212439423320943e-05,-1.9947265184993243e-07,"(238, 431)",detected
2011-04-25 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-25 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 01:12:00,1,14,25,1601.7,0.5317040135553377,"(12.175930291783605, 1.9339598181065067)",1.6897753035351701,0.2339650145772595,0.02884175067361389,0.0042665298337288,0.0009051971420191889,-5.185465786214839e-07,-7.180278514829248e-05,-1.7016473437226396e-06,"(238, 431)",detected
2011-04-26 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 01:48:00,1,14,34,1961.6,0.46755794218857966,"(0.5530754800487792, 22.40296847599518)",1.852502060181743,0.38064868804664725,0.13126628918435346,0.0019883612592083454,0.0004441758007685216,2.7926357676598955e-07,6.855457902201864e-05,-3.1025266198013426e-07,"(238, 431)",detected
2011-04-26 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 04:24:00,1,14,41,3377.4,0.37142857142857166,"(19.144874263197956, 0.4045762862525937)",1.564249638329405,0.43221574344023317,0.17166629597833855,0.0038898076901362454,0.0005607071970139579,-4.515251364545e-08,-5.975727396091266e-05,8.26840369671985e-07,"(238, 431)",detected
2011-04-26 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 04:48:00,1,15,47,4511.9,0.5317040135553377,"(16.255081424588177, 1.4401566706499178)",1.5794925436950078,0.3670123456790124,0.09441639750038108,0.01376742255150049,0.0018170008655560865,-5.508118544421228e-06,-0.00031148124746964857,-7.2283357993903406e-06,"(238, 431)",detected
2011-04-26 05:00:00,1,18,62,6336.4,0.49612937076000824,"(24.127946364894786, 1.9439490599418126)",1.850761583276931,0.4559899405578418,0.15053757666002018,0.02899767449181393,0.0031356616371799387,-2.8422144669551502e-05,-0.0010969165681428907,-9.28487622353017e-06,"(238, 431)",detected
2011-04-26 05:12:00,1,18,54,6272.8,0.5859935715521984,"(20.868308919495675, 2.8963969628572634)",1.7952060277213755,0.6234567901234567,0.2222984301173601,0.10818228175846434,0.014829962310021087,-0.0004347324268641668,-0.005124847372230962,-0.0004047795331958121,"(238, 431)",detected
2011-04-26 05:24:00,1,17,57,7024.6,0.5859935715521984,"(18.053688215673038, 3.2771941372681423)",1.8440730826422058,0.5904742519845309,0.1673120022981601,0.10880486853836639,0.014654114365088478,-0.0005850825413816276,-0.005985759669031046,8.55215219935304e-06,"(238, 431)",detected
2011-04-26 05:36:00,2,32,97,9074.3,0.545252653255566,"(868.3272720447225, 11.428776342374306)",4.833407736197254,8.966081408728527,75.41847107703833,162.42728945724951,145.5499048291158,22379.05802063713,1263.2542840081578,113.49500070976137,"(238, 431)",detected
2011-04-26 05:48:00,2,33,75,5711.6,0.5273196701007291,"(871.3386228631289, 13.614028652022817)",4.626334774494307,10.285604005461993,95.41648252288915,1282.6632780409695,1201.2113898075033,1491026.942581829,11733.447374654028,-133.92731696239207,"(238, 431)",detected
2011-04-26 06:00:00,1,19,50,5249.4,0.6177639174574056,"(27.4508107344044, 2.6427565170575784)",1.9258885837914095,0.5001700928220829,0.17000962197826505,0.05006854550866186,0.006208008833799143,-9.536860678205712e-05,-0.002367473140823797,5.3701649474786173e-05,"(238, 431)",detected
2011-04-26 06:12:00,1,19,51,5121.0,0.5484172278616564,"(21.610228263774335, 3.0271986368104633)",1.7116218568511214,0.6142294795159644,0.21463653746860428,0.13242847781035186,0.015149843922305516,-0.0005943130009991279,-0.006086982695240837,-0.0003275161853496066,"(238, 431)",detected
2011-04-26 06:24:00,1,19,43,3244.2,0.5859935715521984,"(22.706122729782752, 3.66229832284882)",1.755223284469342,0.4382563055839045,0.10018355391315883,0.04396419098810099,0.0060139032631969895,-8.791256754031587e-05,-0.0017541950786573847,-4.282304691680331e-05,"(238, 431)",detected
2011-04-26 06:36:00,1,17,48,4041.7,0.5484172278616564,"(18.65422057275436, 2.3237206037162306)",1.7121530422234243,0.3871361693466315,0.09082402254804993,0.027584569968662893,0.003640720949305551,-2.5557793010821316e-05,-0.0007803879801599714,-2.60375403384474e-05,"(238, 431)",detected
2011-04-26 06:48:00,1,15,37,3205.1,0.5859935715521984,"(16.05793538936218, 1.980159848733057)",1.8323520916159048,0.28059259259259256,0.04795557750342935,0.008788451732764088,0.0013019381403240882,-3.277253699182651e-06,-0.00022146209474402557,-2.941823253230576e-06,"(238, 431)",detected
2011-04-26 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 07:24:00,1,15,27,2254.6,0.49612937076000824,"(13.054192158396045, 2.060093555889669)",1.6185449728701349,0.31348148148148147,0.051995742112482854,0.017316434172839415,0.002170224021947864,-7.471938125565717e-06,-0.00027937164989238567,-1.1007710565241376e-05,"(238, 431)",detected
2011-04-26 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 11:12:00,1,15,27,1601.6,0.49612937076000824,"(0.6978316858969329, 20.559311171245923)",1.8185449728701348,1.3226666666666667,1.5272643950617284,0.3910988989629563,0.05595170554732404,-0.0001957806053213603,-0.03234012297750635,0.008274499982818534,"(238, 431)",detected
2011-04-26 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 11:36:00,1,16,47,3513.0,0.6286445398557176,"(0.7247948251458105, 22.725205174854192)",1.803997564417433,0.68701171875,0.4154360294342041,0.05283794598653911,0.006875314284116028,-7.91987502162872e-05,-0.0037670662607069963,0.00010440146185064496,"(238, 431)",detected
2011-04-26 11:48:00,1,20,49,4428.0,0.5317040135553377,"(1.6262770462632723, 32.01319663794725)",1.8053300858899106,0.7989374999999999,0.5208355039062499,0.1105902963017567,0.012807142395507738,-0.00045981839951841647,-0.008375168908692304,-0.00014449968460719865,"(238, 431)",detected
2011-04-26 12:00:00,1,17,54,5907.3,0.49612937076000824,"(2.5274712371206967, 20.332822880526365)",1.900806382293221,0.6328109098310606,0.24293237649574412,0.11852651749654516,0.014388772722000252,-0.000531214826787406,-0.006170263942300736,-0.00026627413930603106,"(238, 431)",detected
2011-04-26 12:12:00,1,19,45,3735.4,0.5692803572458797,"(2.653680777478364, 25.08316132778479)",1.8168850147458582,1.3830004373815425,1.250745756041852,0.9973443914444193,0.12347062277932178,-0.018446270871817414,-0.05700960538376679,-0.03920517062392294,"(238, 431)",detected
2011-04-26 12:24:00,1,16,39,2891.9,0.5317040135553377,"(1.0683877932599302, 20.75661220674007)",1.7803300858899105,1.27880859375,1.3308088779449463,0.39067918667569757,0.040310821030288935,-0.004908085152332147,-0.04191594869575965,-0.0012253894481930594,"(238, 431)",detected
2011-04-26 12:36:00,1,19,47,3625.8,0.5317040135553377,"(2.554438217499527, 22.182403887763623)",1.6680204292329008,0.6167079749234583,0.23945350284757133,0.09525504619113592,0.016450124940571943,2.2141678086605817e-05,-0.00037673606106015424,-0.0006507985709819263,"(238, 431)",detected
2011-04-26 12:48:00,1,16,46,3226.1,0.5317040135553377,"(2.425244459841771, 18.333088873491562)",1.8946067811865475,0.608154296875,0.21720272302627563,0.1073407752555795,0.01270138454856351,-0.000453932201294532,-0.005601602114225556,-0.00011786643181916571,"(238, 431)",detected
2011-04-26 13:00:00,1,18,41,2994.2,0.5692803572458797,"(3.004330949145011, 21.198283429939963)",1.762662336742103,1.2698902606310012,0.9113011839508056,1.0530356102630092,0.12071622988556455,-0.0320864310936482,-0.09055854910951175,-0.028685945042079372,"(238, 431)",detected
2011-04-26 13:12:00,1,15,33,2031.0,0.5692803572458797,"(1.1165572574500189, 17.645347504454744)",1.6852116395368018,1.1674074074074074,1.0577259807956103,0.4978514185845695,0.05428683221053777,-0.008897423800963703,-0.05582522980267848,0.0006966961567323442,"(238, 431)",detected
2011-04-26 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
2011-04-26 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(238, 431)",no pil E/W
