,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-11-30 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 01:00:00,1,25,58,4175.8,0.6443070510109503,"(46.170651676320546, 2.1126816570127813)",1.8471067811865476,0.9270399999999996,0.7155688447999997,0.13152595098009467,0.023669287436287705,0.0002200109530169596,-0.00014893101530739743,0.0013021818571686307,"(185, 344)",detected
2013-11-30 01:12:00,1,28,65,5246.8,0.5828677655027089,"(53.06861917907725, 5.4115395510814714)",1.8869472778270027,1.006992529154519,0.6734265943022584,0.30734059765282384,0.048316058526465554,-0.0022654053512720087,-0.01771890293487466,0.005434445311790981,"(185, 344)",detected
2013-11-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 01:48:00,1,15,54,3728.1,0.39855687078061275,"(18.455297362501913, 0.7637502565457037)",1.712825877028341,0.29896296296296293,0.07573605486968447,0.0037121921154294356,0.0004215347156429318,-4.2762371340853567e-07,-0.00010645060150236953,-3.085333306766334e-07,"(185, 344)",detected
2013-11-30 02:00:00,1,30,90,6274.2,0.6647046430425834,"(38.84534187663181, 12.29488800842567)",1.60947570824873,0.549283950617284,0.08132280810852005,0.03903130012830781,0.008058079549240642,-9.815493003299063e-05,-0.001703084042130014,-0.00010386554580232155,"(185, 344)",detected
2013-11-30 02:12:00,1,28,74,4813.6,0.628571428571429,"(13.091691007137282, 22.7376740722278)",1.4841553280751445,0.30847986516034986,0.0068971299793987965,0.004995754169424615,0.0014018643872629744,-2.860281097750504e-06,-6.993075523492014e-05,-2.362621613395022e-06,"(185, 344)",detected
2013-11-30 02:24:00,1,21,60,5095.6,0.6010507031510866,"(8.448314769120255, 17.7040661832607)",1.6537105743503742,0.2965122556959291,0.011012506908176465,0.013424906498689878,0.002492759908356907,-7.189104534299354e-06,-0.00015807474027759548,-1.2500550336308643e-05,"(185, 344)",detected
2013-11-30 02:36:00,1,19,80,8964.0,0.5654760603557573,"(7.1326044996439855, 17.510670354157178)",1.7225222137556768,0.30718763668173205,0.01673568404426309,0.01647665704826874,0.002674891751191403,-7.657757228336436e-06,-0.00018611706305254598,-1.6022017725401947e-05,"(185, 344)",detected
2013-11-30 02:48:00,1,20,81,8688.8,0.65616526527606,"(5.18351635469347, 20.34806259267495)",1.6381727983645298,0.40424999999999994,0.05765056250000001,0.017752472520833517,0.0038529315023149283,6.363233102431683e-06,0.00022314389882699238,-3.122337058603782e-05,"(185, 344)",detected
2013-11-30 03:00:00,1,32,119,12327.1,0.7978360959108082,"(34.956491285194105, 8.538468392225253)",1.5013009550107066,0.43891398111979163,0.07106922660022973,0.022872717936062752,0.006090841966755323,6.454267125569729e-05,0.0016010315664947731,-3.16633546535433e-05,"(185, 344)",detected
2013-11-30 03:12:00,1,30,99,10100.1,0.7443441598671423,"(31.362288113239067, 6.674493495956338)",1.534721018678087,0.30640740740740746,0.039550828532235946,0.011332625973911471,0.0032179957651018707,1.9006929958486673e-05,0.0006351226439950523,-4.047766600922348e-06,"(185, 344)",detected
2013-11-30 03:24:00,1,29,86,7277.3,0.5309989285920333,"(34.66444073364329, 5.168071581627633)",1.478277851209959,0.2652343269506745,0.03857635433900548,0.0008506875683219863,0.00020380721150625941,8.481301830895995e-08,3.970018743037228e-05,-2.8891997051660964e-09,"(185, 344)",detected
2013-11-30 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 04:12:00,1,14,39,2296.1,0.36928035724587943,"(15.985616900489852, 1.3660314511585052)",1.817839104878988,0.2877186588921282,0.05876580575483003,0.008756547835712995,0.0014028661182087909,-8.123762690259762e-07,-0.00010824387714021556,4.8493181489384656e-06,"(185, 344)",detected
2013-11-30 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 04:36:00,1,14,38,2668.4,0.3317040135553374,"(19.416060936517884, 0.5674555469986013)",1.87955060707034,0.44181243926141894,0.17365628137274627,0.011352505665313315,0.001777863382360951,3.5409198623260506e-07,-0.0002688138558728403,7.97932667881551e-06,"(185, 344)",detected
2013-11-30 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 06:00:00,1,14,31,2352.2,0.5484172278616564,"(1.512881584000402, 12.27832720720839)",1.6331400736199235,0.18294460641399418,0.020393819751974095,0.0027831852181144437,0.00037698767547595486,-1.248112118275549e-07,-1.8427121294508686e-05,-3.6542841748875896e-07,"(185, 344)",detected
2013-11-30 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 06:48:00,1,14,23,1340.8,0.5692803572458797,"(2.6466809766235615, 8.611560781618197)",1.6923134396732227,0.14934402332361515,0.006260917007369378,0.0025245977391810106,0.00027430323638726327,-1.8215507381691813e-07,-1.6452398885887914e-05,-1.3756888823497456e-07,"(185, 344)",detected
2013-11-30 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 09:48:00,1,22,49,2782.2,0.628571428571429,"(12.70863631777468, 3.3000216908833293)",1.4610061647150432,0.07717672593705652,0.0020573785519879192,9.36856656162997e-05,3.2230341663279038e-06,5.20163073681093e-11,1.1540880029446759e-07,2.075974149427502e-11,"(185, 344)",detected
2013-11-30 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 10:36:00,1,16,48,3684.5,0.49612937076000824,"(22.701846553330455, 0.21065344666954644)",1.689720869120796,0.447509765625,0.1929678983158535,0.0007043112418614327,0.00032780856903021527,1.558775158034791e-07,0.00013557122235694245,-2.2630275113335255e-08,"(185, 344)",detected
2013-11-30 10:48:00,1,18,38,3067.6,0.49612937076000824,"(25.62732248796634, 0.692938949942161)",1.7051326753013953,0.46033379058070417,0.19017901067307771,0.007922240502235629,0.002331757693946993,8.857145301516082e-06,0.0007991790720323747,4.6892460366094974e-06,"(185, 344)",detected
2013-11-30 11:00:00,1,14,47,3153.5,0.4174182992696235,"(0.8700748720467875, 15.069485567513654)",1.6306019374818708,0.21144314868804664,0.03547931240384534,0.0017923205972640707,0.00033610935944338946,1.0939703496440937e-07,1.8955497138018303e-05,-2.3682671558924488e-07,"(185, 344)",detected
2013-11-30 11:12:00,1,18,39,2578.8,0.5654760603557573,"(26.835823895000722, 0.6805159742803274)",1.8833052742562033,0.2887517146776406,0.07533338602027316,0.0007302439933681913,0.00035967899725616447,1.8370404443396263e-07,9.42754682256605e-05,-1.523254149946185e-08,"(185, 344)",detected
2013-11-30 11:24:00,1,16,37,2543.8,0.5337057144505503,"(23.909958014832227, 0.3567086518344411)",1.8428300858899105,0.284375,0.07618408203125,0.00013657379150390625,3.0555725097656256e-05,1.5557634760625661e-09,-8.475780487060614e-08,-1.2148395180702212e-09,"(185, 344)",detected
2013-11-30 11:36:00,1,14,22,1063.2,0.5337057144505503,"(17.797507543069433, 0.19150344594155627)",1.5443800245399744,0.1491435860058309,0.021306699708986056,4.674557441823166e-06,6.428159298436698e-07,7.752835381117583e-13,-1.6485869440673484e-08,-8.003679565759188e-13,"(185, 344)",detected
2013-11-30 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 12:00:00,1,20,45,3624.7,0.4194200001648357,"(27.834064718637165, 1.3317247550470404)",1.7071067811865475,0.23089583333333336,0.04402031640625,0.0007273353831380182,7.312479864728008e-05,-1.676721504980725e-08,-1.5064030318121542e-05,-1.8055353785768474e-09,"(185, 344)",detected
2013-11-30 12:12:00,1,16,46,3283.2,0.46421918265104667,"(14.727971667432213, 2.351194999234453)",1.7696067811865475,0.16678873697916666,0.014608821935123866,0.0025592359331009598,0.00029530716953255864,-2.294970783569917e-07,-3.3361180329372075e-05,1.1505740084008892e-07,"(185, 344)",detected
2013-11-30 12:24:00,1,33,93,7519.5,0.557372996448146,"(35.23535716187579, 8.154794353275731)",1.4159976382229653,0.25500180872081696,0.025329088436726068,0.002110247234824296,0.0007972042448079077,8.509795751454012e-07,3.5447939529254825e-05,5.873605335406193e-07,"(185, 344)",detected
2013-11-30 12:36:00,1,19,80,8112.0,0.40485500004120895,"(2.8326187162441006, 16.69954502644596)",1.5811384505443484,0.2434757253243913,0.029879342678267633,0.0005620928216690719,6.253863627710951e-05,-7.466116944656124e-09,-1.027404751854876e-05,9.041097613135396e-09,"(185, 344)",detected
2013-11-30 12:48:00,2,46,116,7984.1,0.6886997562931726,"(88.41028117889962, 11.439960366994113)",1.6530789252248395,0.7369229591151689,0.3247569998210841,0.12059300239875717,0.00982284148946769,-0.0003241216700182697,-0.004309594182180791,-9.613426414808452e-05,"(185, 344)",detected
2013-11-30 13:00:00,1,30,128,12808.7,0.557372996448146,"(44.37002431368066, 4.018481433445796)",1.712825877028341,0.38979629629629636,0.1056601649519891,0.016814107325763543,0.0030635000189504656,1.1164515108823553e-05,9.93987591754475e-05,1.8941404106784728e-05,"(185, 344)",detected
2013-11-30 13:12:00,1,30,120,12353.1,0.5602754421267665,"(26.370995574202492, 5.948544655682568)",1.5013876853447536,0.20828148148148148,0.017321547544581622,0.0033423335158388307,0.0002564799422006777,-2.0993937891106634e-07,-3.203244650659645e-05,1.1097965735882737e-07,"(185, 344)",detected
2013-11-30 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 13:36:00,1,30,81,9631.5,0.49173990807138906,"(20.210141725892665, 8.481812297095834)",1.4404401145198809,0.4622592592592592,0.03570452812071331,0.07079823927734602,0.005560856732002252,-0.0001100454874366338,-0.000995038068865859,-8.02439693843125e-06,"(185, 344)",detected
2013-11-30 13:48:00,1,19,59,8745.6,0.381843656474294,"(15.225824461102707, 3.136748638312499)",1.5010955410616476,0.22889634057442781,0.02270893811086247,0.006816715752227182,0.002075392049679831,6.196891967653145e-06,0.0002640051330205944,4.7470798236849346e-06,"(185, 344)",detected
2013-11-30 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 15:00:00,1,14,36,2407.2,0.3317040135553374,"(1.7224273014769516, 15.359990280940632)",1.9856421338016665,0.18883624878522837,0.022727182510169138,0.002808716418873411,0.0004624957305321762,1.6120285639172264e-07,1.2230885438251685e-05,5.018733577480788e-07,"(185, 344)",detected
2013-11-30 15:12:00,1,16,32,1721.5,0.36928035724587965,"(5.6, 3.1333333333333333)",1.228553390593274,0.042643229166666664,0.00014506445990668403,3.0609468619028726e-06,1.1162073523909958e-07,-4.501486060904294e-15,1.2613007264142787e-09,-6.508922344864128e-14,"(185, 344)",detected
2013-11-30 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 15:48:00,1,16,58,3525.9,0.5692803572458797,"(1.5240843387076453, 15.138415661292353)",1.6856601717798214,0.10847981770833333,0.00785615782678863,0.00040796897618421987,0.00010520119396637517,1.9063295978159264e-08,7.904215835957093e-06,1.0563421010492929e-08,"(185, 344)",detected
2013-11-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 16:36:00,1,17,56,7220.2,0.48676498886537234,"(3.7341418909279103, 15.008505167895619)",1.6432369907379059,1.0376552004884998,0.38960841499821297,0.6586295115249443,0.09718274662158596,-0.0018196742385817588,-0.006110111063130457,-0.024519503049413107,"(185, 344)",detected
2013-11-30 16:48:00,1,15,40,1881.1,0.381843656474294,"(0.8806130585653875, 20.928910750958423)",1.8852116395368015,0.2714074074074074,0.06224522359396433,0.00422401300614733,0.0005931128384900496,-1.1181938631297582e-07,-6.224473562257884e-05,-9.321071404877893e-07,"(185, 344)",detected
2013-11-30 17:00:00,1,15,42,5070.4,0.5051342858791216,"(12.838097473730786, 2.695235859602549)",1.7656854249492382,0.1933037037037037,0.015932063429355284,0.003716711444237599,0.0006187431163851151,-2.9922441456670567e-07,-2.6718370585910497e-05,8.893171115685667e-07,"(185, 344)",detected
2013-11-30 17:12:00,1,14,41,2901.1,0.33585392863324215,"(0.17051180109954345, 17.906411275823533)",1.3867295401695068,0.19982993197278912,0.03843956800407238,0.0004028579361773864,5.467849595296492e-05,-2.5054887358529205e-09,-6.531362691069389e-06,-7.718774165310984e-09,"(185, 344)",detected
2013-11-30 17:24:00,1,16,33,1362.8,0.48676498886537223,"(1.103414534396519, 20.05491879893681)",1.8343276503073436,0.3099365234375,0.07706727087497711,0.0017293839264311828,0.0008456388968625106,1.022555148087402e-06,0.00023452180677363543,-1.3238993332924213e-08,"(185, 344)",detected
2013-11-30 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 18:24:00,2,31,98,17704.9,0.6254456225219395,"(2.438407592976148, 451.5056784285292)",3.6449983666489243,0.9570052143799532,0.8401494245395974,5.5543383385640155,5.443797517125928,29.934273665149277,4.986998608962209,0.039884738967826294,"(185, 344)",detected
2013-11-30 18:36:00,2,31,92,18771.2,0.5989810102055955,"(1000.9024548482569, 5.196469882925911)",5.177337893001882,9.642385808332284,90.69927696678414,1371.7764731160378,1383.1624539207137,1905246.1778569263,13170.446490973816,2464.0624160551233,"(185, 344)",detected
2013-11-30 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 19:36:00,1,14,48,11975.8,0.5859935715521984,"(20.094896619840696, 0.7237846988406229)",1.7219001226998725,1.3808309037900872,1.6507589577896966,0.5547357614462984,0.1128529453699178,0.011679741808032485,-0.00918971728108417,0.02570776755555728,"(185, 344)",detected
2013-11-30 19:48:00,1,17,45,4616.9,0.46755794218857966,"(0.5301524355430409, 24.763965211515785)",1.8684385863112112,0.700183187461836,0.4500158238801928,0.006846156360852957,0.0007661771817146628,-1.623266157695475e-06,-0.0004803510782469898,6.664702310319325e-07,"(185, 344)",detected
2013-11-30 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 20:12:00,1,14,57,10171.1,0.5978517858173084,"(9.56632172063336, 3.2578541035424617)",1.748948669588469,0.8505830903790088,0.17507426752458577,0.35996320756407074,0.05700422424443875,-0.0025489467171716236,-0.006670686874607492,0.007757600083192883,"(185, 344)",detected
2013-11-30 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 21:00:00,1,21,53,3359.6,0.5029860716964296,"(21.27825515192505, 3.8026972290273293)",1.615953754406876,0.28436453946658025,0.039257707014638085,0.004162719144818474,0.0007358963929234289,-1.2334192653416103e-06,-0.00012683503323336487,-3.7094928361973183e-07,"(185, 344)",detected
2013-11-30 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 21:24:00,1,15,23,1408.4,0.48427115649489827,"(16.33111597685381, 1.8117411660033342)",1.862335256169627,0.08683760683760683,0.004829477682811016,0.00029943010502537164,3.514818223877989e-05,-2.2996700943669213e-09,-1.8130766040460643e-06,2.7772891670330506e-09,"(185, 344)",detected
2013-11-30 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 21:48:00,1,14,29,2184.1,0.3714285714285716,"(10.76923076923077, 2.1538461538461524)",1.6652648927846256,0.06593406593406594,0.0019321338002656688,0.00019109015607023097,2.1232239563359e-05,-1.352423990627602e-09,-9.33285255532264e-07,0.0,"(185, 344)",detected
2013-11-30 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 22:12:00,1,22,55,4651.9,0.5034782031716908,"(8.183235623831067, 15.678236237640796)",1.6350255794762338,0.1725519659403957,0.002937573291451876,0.003325926822417431,0.0005763401741757407,-5.49017972581505e-07,-1.988419769353244e-05,-5.790514253791816e-07,"(185, 344)",detected
2013-11-30 22:24:00,1,22,51,4207.6,0.4361332144711546,"(17.172249600871847, 7.695715767093517)",1.6083989232204652,0.2697454921111946,0.010566396867825888,0.015550671009889497,0.001773370599281588,-9.203159803132014e-06,-0.00018006078532595548,1.4239087140806004e-06,"(185, 344)",detected
2013-11-30 22:36:00,3,50,165,18737.8,0.863152221476719,"(184.63075046059893, 25.9774128047071)",2.0307821048680186,0.49098118236162835,0.11740023355552358,0.04383133489098348,0.01502633836498615,0.00036095605665224616,0.004391141027081317,-0.00013572803818095845,"(185, 344)",detected
2013-11-30 22:48:00,1,20,77,7653.9,0.6787110714903852,"(43.78794724444934, 0.41731591344539254)",1.7399494936611668,0.1908863636363636,0.03507464927685951,0.00020098742397632122,9.117785786062524e-05,1.1816875689763244e-08,1.3055780989898081e-05,-3.565045212954189e-09,"(185, 344)",detected
2013-11-30 23:00:00,1,17,46,2849.5,0.6000731112842893,"(24.588506412077564, 1.0070818232165575)",1.9638103712264845,0.09447045254087794,0.0075753349017413,4.318904105510466e-05,8.931826129399517e-06,1.3172166569060904e-10,4.885692657770323e-07,1.1586258771423198e-10,"(185, 344)",detected
2013-11-30 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-11-30 23:36:00,1,17,60,5356.6,0.49612937076000824,"(1.111028154784595, 28.638971845215405)",2.036906882233501,0.1497326203208556,0.0191958104126852,0.0004894481311028619,6.722330083692735e-05,-6.864931363191811e-09,-6.267833805468156e-06,1.0077568222088999e-08,"(185, 344)",detected
2013-11-30 23:48:00,1,16,48,5506.6,0.49612937076000824,"(16.20164107668469, 1.9816922566486455)",1.8321067811865475,0.11838107638888888,0.008570647534028983,0.000360212806198332,0.0001542780226395454,3.5960564494796076e-08,1.4026025734739303e-05,5.437666606376125e-09,"(185, 344)",detected
2013-12-01 00:00:00,1,24,59,3508.0,0.4954242857967037,"(4.3175855819123505, 12.896182534029677)",1.4082912447176386,0.09819361772486773,0.002394678157439995,0.00012555379612917128,4.874021306632014e-07,-1.4741770989520874e-12,-4.070174473813763e-09,-3.5163023050868603e-12,"(185, 344)",detected
2013-12-01 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-12-01 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-12-01 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-12-01 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-12-01 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-12-01 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-12-01 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-12-01 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-12-01 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-12-01 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-12-01 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-12-01 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-12-01 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-12-01 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-12-01 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
2013-12-01 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(185, 344)",no pil E/W
