,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-09-18 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-18 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-19 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-20 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 03:36:00,1,15,59,11923.8,0.49612937076000824,"(0.9433061325285657, 20.942408153185717)",1.8508970644860399,1.3617777777777778,1.548502913580247,0.43890468029629637,0.0841624251522626,0.006338019464251053,0.017424136839080295,0.014882272597192724,"(164, 412)",detected
2014-09-21 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 05:36:00,1,22,63,6456.2,0.6443070510109503,"(3.7106137269665744, 34.8716373552845)",1.9015692626889125,1.6740232907588277,1.827979401005667,1.6240105073645807,0.18655370332386595,-0.10057391197642106,-0.24140812825170876,0.020706722064570415,"(164, 412)",detected
2014-09-21 05:48:00,1,20,63,6157.9,0.5654760603557573,"(4.494883394314575, 24.152485026738052)",1.8606601717798212,0.680375,0.21796576562500003,0.16750564432031156,0.020820752757812297,-0.0012159730477260611,-0.009552241763711845,0.0001824676349791351,"(164, 412)",detected
2014-09-21 06:00:00,1,23,54,5154.6,0.6177639174574056,"(2.4669492977248666, 36.52909813310517)",1.7589497444659004,1.621763787293499,2.006679907194666,0.4098723883018054,0.052923443020411125,-0.0026209961478773484,-0.052775775585493866,-0.007340770063458186,"(164, 412)",detected
2014-09-21 06:12:00,1,18,53,4981.9,0.5859935715521984,"(21.408107521012266, 2.1735918253929576)",1.8336720363561045,1.2373113854595337,1.018521811452259,0.45890512791775645,0.05068362830573239,-0.004384989805368107,-0.026173854902490103,0.006365549957541331,"(164, 412)",detected
2014-09-21 08:24:00,1,19,55,8380.6,0.6010507031510866,"(1.569543069095662, 28.231626521547614)",1.7788942038538593,0.7429654468581426,0.44183364320459845,0.07394560076967223,0.01091055839278192,-5.2846756394006066e-05,-0.0024022401478448257,0.00030536448541104174,"(164, 412)",detected
2014-09-21 08:36:00,1,17,52,7577.3,0.6010507031510866,"(0.9121748687337039, 28.95547219008983)",2.0024488564907417,0.8267860777529004,0.6026184741305141,0.052979547040029745,0.006495009017801945,-9.224909437997644e-05,-0.004077632726041058,7.749918185265184e-05,"(164, 412)",detected
2014-09-21 08:48:00,1,20,55,7033.4,0.6010507031510866,"(1.3139333831416131, 34.14922451159523)",1.9435028842544404,0.84225,0.6081475625,0.04340560725000083,0.005133382250000125,-7.093266803708689e-05,-0.0035833401843125287,2.8985498996020212e-05,"(164, 412)",detected
2014-09-21 09:12:00,1,16,58,7613.6,0.5051342858791218,"(0.4769523037451915, 28.202214362921474)",1.2071067811865475,1.680419921875,2.639088213443756,0.16506604134337977,0.024876304261852056,-0.00011919310666913877,-0.01919242945974986,-0.001589608543676943,"(164, 412)",detected
2014-09-21 09:24:00,1,14,45,4704.8,0.5051342858791218,"(0.30018387844001815, 23.837178758922626)",1.4213924954722617,0.8004737609329446,0.6092795425906724,0.03336341363564257,0.005490188913750275,7.737959109547317e-06,-0.0010756525722075095,7.390067369251708e-05,"(164, 412)",detected
2014-09-21 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 11:48:00,1,16,39,3482.3,0.3358539286332421,"(16.897223271826444, 2.19444339484022)",1.8062184335382292,1.11865234375,0.7421667575836182,0.6427827277220786,0.08551184320822358,-0.01663930766042167,-0.06116300965754817,0.011182869585620259,"(164, 412)",detected
2014-09-21 12:00:00,1,15,43,4126.3,0.3358539286332421,"(14.076310839090336, 2.0189272561477605)",1.6599663291074445,1.0014814814814816,0.5628558573388207,0.4430310351877182,0.05814818830462655,-0.00640499342786807,-0.028226936935108474,0.006788297647845364,"(164, 412)",detected
2014-09-21 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 15:36:00,1,14,27,1825.0,0.381843656474294,"(3.1060944812413966, 9.075224200077285)",1.6775200981598979,0.40397230320699706,0.03918651162568318,0.04167537158217941,0.0070366921637574084,-4.9802038660263516e-05,-0.0006849208590500664,-0.00010972864796153541,"(164, 412)",detected
2014-09-21 15:48:00,1,14,36,2596.0,0.4549946429601654,"(2.6671052016563355, 10.591136556585422)",1.6504715512713009,0.43968658892128276,0.06905687813963568,0.060336068982012644,0.0073059318619276455,-0.00013899438384125346,-0.001780339113516273,-6.488129641295284e-05,"(164, 412)",detected
2014-09-21 16:00:00,1,14,33,2306.2,0.381843656474294,"(2.0864514646604295, 11.347614469405507)",1.766280147239847,0.4455174927113702,0.09432908614820357,0.05433412410010731,0.006505554215388724,-0.00010695447183675948,-0.0017629810543036354,5.933408404336685e-05,"(164, 412)",detected
2014-09-21 16:12:00,1,14,40,3670.6,0.33585392863324215,"(12.111243163911054, 2.114031561363672)",1.724438258837925,0.4717565597667638,0.10991889141641668,0.048453785447853975,0.0066781131393038665,-9.565998220173235e-05,-0.0017570788558845106,7.266307183240498e-05,"(164, 412)",detected
2014-09-21 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 16:36:00,1,15,37,3323.4,0.33585392863324215,"(16.3831193078762, 1.3121187873618956)",1.6185449728701349,0.5505185185185185,0.21984430178326475,0.05646676304547057,0.006625744176395839,-0.00010414267933930323,-0.0024147099533021895,7.469257699316756e-05,"(164, 412)",detected
2014-09-21 16:48:00,1,15,42,4168.2,0.381843656474294,"(16.3831193078762, 1.3121187873618956)",1.6185449728701349,0.5505185185185185,0.21984430178326475,0.05646676304547057,0.006625744176395839,-0.00010414267933930323,-0.0024147099533021895,7.469257699316756e-05,"(164, 412)",detected
2014-09-21 17:00:00,1,14,49,6124.3,0.381843656474294,"(15.881083520521205, 0.8661692267315435)",1.6331400736199233,0.5553935860058309,0.2479478151110506,0.036963374991794425,0.004182202233185729,-5.033063762009942e-05,-0.0019051809913734111,1.3065317391763826e-05,"(164, 412)",detected
2014-09-21 17:12:00,1,15,54,7336.0,0.33585392863324215,"(14.799724268454842, 1.7240852553546797)",1.6461592103616747,0.5140740740740741,0.1654843347050755,0.05046849476197713,0.006620216999441147,-3.4986444478507135e-05,-0.0007643072935117289,0.00011584119966011852,"(164, 412)",detected
2014-09-21 17:24:00,1,14,47,5838.1,0.381843656474294,"(16.601410378534954, 0.585402808278235)",1.6331400736199235,0.37998056365403315,0.12538355617132324,0.004937361712588918,0.0004597313228933543,-6.597753588034489e-07,-0.00013667139188701824,2.1080301122873683e-07,"(164, 412)",detected
2014-09-21 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(164, 412)",no pil E/W
2014-09-21 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-21 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-21 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-21 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-21 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-21 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-21 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-21 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2014-09-21 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
