,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-08-20 19:24:00,,,,,,,,,,,,,,,no pil SPE
2011-08-20 19:36:00,,,,,,,,,,,,,,,no pil SPE
2011-08-20 19:48:00,,,,,,,,,,,,,,,no pil SPE
2011-08-20 20:00:00,,,,,,,,,,,,,,,no pil SPE
2011-08-20 20:12:00,,,,,,,,,,,,,,,no pil SPE
2011-08-20 20:24:00,,,,,,,,,,,,,,,no pil SPE
2011-08-20 20:36:00,,,,,,,,,,,,,,,no pil SPE
2011-08-20 20:48:00,,,,,,,,,,,,,,,no pil SPE
2011-08-20 21:00:00,,,,,,,,,,,,,,,no pil SPE
2011-08-20 21:12:00,,,,,,,,,,,,,,,no pil SPE
2011-08-20 21:24:00,,,,,,,,,,,,,,,no pil SPE
2011-08-20 21:36:00,,,,,,,,,,,,,,,no pil SPE
2011-08-20 21:48:00,,,,,,,,,,,,,,,no pil SPE
2011-08-20 22:00:00,,,,,,,,,,,,,,,no pil SPE
2011-08-20 22:12:00,,,,,,,,,,,,,,,no pil SPE
