,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-11-27 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 11:48:00,1,14,48,5985.8,0.49612937076000824,"(0.72102916729472, 15.65809171182616)",1.6923134396732225,0.5431851311953353,0.24538328125398434,0.009919424613021472,0.0013321377318265284,4.128458775332229e-07,-5.588559750518388e-05,4.824839225784844e-06,"(176, 277)",detected
2014-11-27 12:00:00,1,22,60,6520.5,0.6452846428777479,"(3.4760246297803263, 23.363802210046515)",1.600600156163474,0.5822689706987227,0.18614886108917497,0.06312985205353805,0.02174160680747345,0.0007053687591107229,0.008510154153259957,-0.0003889128235346909,"(176, 277)",detected
2014-11-27 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-27 23:48:00,1,15,45,7419.6,0.5051342858791218,"(14.305915756644762, 3.1226556719266663)",1.7313708498984761,0.3614814814814815,0.05380038408779149,0.011467711385459397,0.002119142325864913,-9.033902107990647e-06,-0.0004005447594506189,-5.2461293807635205e-06,"(176, 277)",detected
2014-11-28 00:00:00,1,18,67,11033.4,0.5317040135553377,"(1.9282809792223787, 25.539039282215526)",1.9007335241998016,1.4411865569272977,1.5347148425225001,0.8584119579178985,0.12604212189717212,-0.012527720728669528,-0.06049184928454397,0.03952120441265716,"(176, 277)",detected
2014-11-28 00:12:00,1,17,66,10986.9,0.5317040135553377,"(1.9208942947785843, 22.057046881692006)",1.7953420753041944,1.3274984734378181,1.2427886171967026,0.7698616567799774,0.09335901288594214,-0.024159571241871722,-0.09768403284166507,0.00653895619840043,"(176, 277)",detected
2014-11-28 00:24:00,1,15,59,12477.0,0.49612937076000824,"(1.7798134222903474, 16.772567530090605)",1.8370899457402696,1.1543703703703703,0.8702697174211248,0.6092247682503696,0.0744988979257229,-0.014369306988396766,-0.063179799870994,0.006739613876655599,"(176, 277)",detected
2014-11-28 00:36:00,1,14,55,10775.8,0.49612937076000824,"(1.6271837193009677, 15.191497599380355)",1.8254535132931462,0.37184159378036935,0.08993478777739057,0.01975827608999959,0.002423952506943253,-1.6204054301421462e-05,-0.0007063008463598713,4.338992851051914e-06,"(176, 277)",detected
2014-11-28 00:48:00,1,22,70,11265.9,0.6728784795823788,"(1.8764900415285695, 38.59537143033291)",1.78860192749625,0.5853368394690708,0.2820228138097166,0.03924897015099518,0.004847194342757534,-5.376216007307378e-05,-0.0020098053048914,3.974353056686356e-05,"(176, 277)",detected
2014-11-28 01:00:00,1,16,63,11918.1,0.40000000000000024,"(1.1984693216182887, 19.347364011715044)",1.7825509550107066,0.4012858072916667,0.12564940585030449,0.016326118202414364,0.0025307150596442334,-8.123770278987594e-07,-0.0001596922564143848,1.6246660044493464e-05,"(176, 277)",detected
2014-11-28 01:12:00,1,20,63,7802.6,0.5504189287568692,"(3.8872792670072727, 20.646931259308523)",1.6242640687119283,0.233075,0.025349955625000004,0.003191489627062504,0.0008498572270624984,1.5888297771657066e-07,9.310047005090633e-06,-1.3905906274036161e-06,"(176, 277)",detected
2014-11-28 01:24:00,1,15,30,1618.3,0.49612937076000824,"(2.329300094392151, 13.718318953226893)",1.7151948040905238,0.1664197530864197,0.013949580856576736,0.0021209298100823724,0.00029736475732959297,-1.7083478020536536e-07,-2.4150650876288248e-05,1.630482302156353e-07,"(176, 277)",detected
2014-11-28 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 01:48:00,1,29,89,8847.7,0.7610573741734611,"(4.057163912966974, 35.05613657964387)",1.5388764482058455,0.32555660338677267,0.06657308624589045,0.0051648927253793,0.004207589271336658,1.8885630111000022e-05,0.0010058032537700356,-5.297890542186853e-06,"(176, 277)",detected
2014-11-28 02:00:00,1,38,115,13878.2,0.7789903573282978,"(6.9518308498384584, 48.929392478753286)",1.382287156173189,0.35796490013121446,0.07230752473530176,0.004193876916934931,0.0036203085593495207,1.4106534365916579e-05,0.0006547296222582399,7.346688417951398e-08,"(176, 277)",detected
2014-11-28 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 02:48:00,1,15,47,5772.3,0.5128425850663271,"(1.8502723918851718, 15.273537131924352)",1.8370899457402696,0.2130962962962963,0.027904056186556937,0.004156110023826478,0.000539177584503178,-5.883332256995718e-07,-6.854228651860262e-05,5.525542203356898e-07,"(176, 277)",detected
2014-11-28 03:00:00,1,24,109,12733.0,0.6452846428777479,"(1.7323502639591268, 47.74228741720028)",1.9428090415820634,0.6585165895061728,0.3750347200825963,0.032862977607807084,0.005651476045209334,1.7600699074257237e-05,0.00027273791551787386,7.498065415922821e-05,"(176, 277)",detected
2014-11-28 03:12:00,1,15,48,4752.4,0.5692803572458797,"(17.949985023350383, 0.9166816433162834)",1.8394588728024523,0.3913086419753087,0.12480911080627953,0.004139578887018477,0.00075484474238154,6.049224411618723e-07,6.779524165433929e-05,-1.1893342287049875e-06,"(176, 277)",detected
2014-11-28 03:24:00,1,18,63,4606.3,0.6010507031510866,"(3.2774084103535106, 14.062460870692242)",1.60947570824873,0.3032693187014175,0.03558031893997224,0.013390086910242072,0.0026185795038109827,1.374280265478224e-05,0.00044504548494043214,-7.180596364356025e-06,"(176, 277)",detected
2014-11-28 03:36:00,1,18,69,10488.9,0.6296221317225152,"(3.999616603964655, 17.036331108453645)",1.7090808870716996,0.275934499314129,0.02924314983048448,0.006109366715326287,0.0012488053158006235,-4.766303106378341e-08,-2.4145869305306406e-05,-3.449044046422818e-06,"(176, 277)",detected
2014-11-28 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 04:12:00,1,17,46,3991.2,0.445989727841052,"(11.912300269992476, 2.80093502412517)",1.4646761727418627,0.4072867901485855,0.06361377983010635,0.015608009679613507,0.0050720438548809265,2.8434857538270543e-05,0.0006690619423379595,-3.504305451357081e-05,"(176, 277)",detected
2014-11-28 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 06:48:00,1,16,49,5363.8,0.6010507031510866,"(6.863183116183479, 5.032650217149855)",1.5691626073623883,0.697021484375,0.01150423288345337,0.13255725108319893,0.0032958468073047698,-6.7806129284484e-05,0.00034629170430378053,1.2168622990707534e-05,"(176, 277)",detected
2014-11-28 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 10:36:00,1,14,39,3567.8,0.5337057144505503,"(10.372213583179594, 3.193720482754472)",1.736693464213197,0.4498906705539359,0.05667364496298312,0.04739287163118501,0.009162410597056865,-0.00012648477629990538,-0.0017871919738450515,-0.00014302222446337494,"(176, 277)",detected
2014-11-28 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 11:48:00,1,14,33,2015.3,0.49612937076000824,"(2.758241758241758, 9.692307692307693)",1.6652648927846259,0.20645043731778423,0.01321997132359816,0.005323743426454923,0.0006942227153324493,-1.334617417339107e-06,-7.982043246624918e-05,0.0,"(176, 277)",detected
2014-11-28 12:00:00,1,14,25,1119.0,0.40000000000000024,"(9.769230769230772, 2.6813186813186825)",1.6234230043827043,0.2752672497570457,0.024556626065669922,0.011845337229292104,0.0017415545841851432,-7.910052223690793e-06,-0.0002729112504371763,5.929230630780102e-21,"(176, 277)",detected
2014-11-28 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
2014-11-28 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(176, 277)",no pil E/W
