,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-09-25 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-25 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 02:24:00,1,16,43,4439.6,0.19299678577609924,"(22.86180540745931, 0.067361259207356)",1.3125,1.343505859375,1.7838593125343323,0.0038592927739955485,0.0004553013131953776,-4.495921088333369e-07,-0.0005191524405887549,4.0264255130040283e-07,"(137, 264)",detected
2012-09-26 02:36:00,1,20,57,6945.1,0.23898651361715112,"(35.005756683973274, 0.23371700023724992)",1.8103553390593272,1.673875,2.7280200156250007,0.005329236164061584,0.0005437424140623997,-8.98598788772907e-07,-0.0008938965389265918,2.2192667466498662e-07,"(137, 264)",detected
2012-09-26 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 08:00:00,1,14,50,5174.0,0.46755794218857966,"(12.784936507835695, 1.4128656899665026)",1.7662801472398468,0.9416909620991253,0.568923237766577,0.2919084919100249,0.05748574253845363,0.004122791921676809,0.020652210385504615,-0.006201278688380909,"(137, 264)",detected
2012-09-26 08:12:00,1,17,84,6689.9,0.5407089286744511,"(2.811461821877968, 14.100302884004387)",1.831890330807703,0.9362914716059434,0.3906096757299791,0.3814778634740482,0.021131278997675224,-7.753360731912215e-06,-0.003230152883728509,0.0018972288514071903,"(137, 264)",detected
2012-09-26 08:24:00,1,16,72,5872.8,0.5051342858791218,"(2.1297146089140053, 13.186952057752661)",1.7329951288348662,0.8974609375,0.4197549819946289,0.2868880368769169,0.02422705665230751,3.717734247767057e-05,-0.002292786437465111,0.002019452394886656,"(137, 264)",detected
2012-09-26 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 08:48:00,1,14,44,3746.2,0.4501396429189565,"(0.40944443728476543, 17.64550061766029)",1.6158085959685458,0.5987609329446064,0.3267310230006206,0.00385015477829544,0.0005136183132898348,3.935297261811422e-08,-0.00016439370023194435,-7.211975742051521e-07,"(137, 264)",detected
2012-09-26 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 11:12:00,1,14,32,2501.1,0.28571428571428575,"(3.5164835164835164, 5.1923076923076925)",1.3448876517675852,0.5776239067055394,0.012354678960297157,0.022581624487744163,0.006969637187575517,-8.743651654758301e-05,-0.0007746863492020891,0.0,"(137, 264)",detected
2012-09-26 11:24:00,1,17,39,2542.8,0.36928035724587965,"(4.0070881914524765, 4.875264749723995)",1.1907435698305462,0.49175656421738245,0.002310257507705102,0.0020964307089712565,0.0034636823774343035,4.288885397820345e-06,7.042812882512278e-05,8.2898017728087e-06,"(137, 264)",detected
2012-09-26 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 18:00:00,1,17,30,1210.1,0.4675579421885796,"(0.4440438239549813, 29.511838528986196)",2.069274678215511,1.6584571544880928,2.5898132492132913,0.04495195872855052,0.018198182156119368,0.0004996139964470903,0.024663519811846755,0.00014594725116947406,"(137, 264)",detected
2012-09-26 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 18:24:00,1,24,42,2067.5,0.6000000000000002,"(1.0445509636842658, 46.27428961602588)",1.9630290988420036,0.9447337962962964,0.815452879184885,0.032207471474166006,0.0037654142569207094,-3.61275002080113e-05,-0.002997438331964768,2.0353746062439952e-05,"(137, 264)",detected
2012-09-26 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 19:36:00,1,25,65,3856.7,0.6518688369106763,"(66.18287422610572, 2.2004591072276014)",2.1107821048680186,1.3129599999999997,1.5091197951999993,0.4118540794675214,0.10112543503974458,0.013658396555813522,0.044091155416275465,0.015471419368027125,"(137, 264)",detected
2012-09-26 19:48:00,1,24,62,4095.1,0.6518688369106763,"(1.0990302620601469, 61.013288578519564)",2.0665824894352776,0.8267264660493826,0.6359581990206389,0.04560620113376279,0.006079270166881245,-5.081075211984689e-05,-0.0031801522128868756,8.75490196916473e-05,"(137, 264)",detected
2012-09-26 20:00:00,1,27,78,6497.9,0.6961293707600084,"(69.86306879366013, 2.823540892949545)",2.133258509127654,0.8641297905129637,0.635200782521798,0.14291712612776833,0.022887077031417354,1.952106201985734e-06,-0.005751370737836077,0.0013089623388330336,"(137, 264)",detected
2012-09-26 20:12:00,1,26,82,7673.2,0.6501396429189565,"(65.37165866194185, 3.202187491904308)",2.1210858568515705,0.8453383401608254,0.5873520141043955,0.15915679203106034,0.027357745686388858,0.00028102485169915434,-0.003428344532216555,0.001783224050921082,"(137, 264)",detected
2012-09-26 20:24:00,1,28,80,5237.0,0.6961293707600084,"(71.46962871939998, 3.265821016049749)",2.0779916494311985,0.5147594752186587,0.22068490940211974,0.03374853565134852,0.005275109161865037,-6.0902069537587e-06,-0.0008911103756725859,7.012013107730693e-05,"(137, 264)",detected
2012-09-26 20:36:00,1,27,85,7318.6,0.673583564545683,"(70.42349121186916, 3.109272320894359)",2.080880229039762,0.8741892326711712,0.6404168515149897,0.14226245150983344,0.02335570278396124,-1.9836399693199996e-05,-0.005531902168492672,0.001346131250827719,"(137, 264)",detected
2012-09-26 20:48:00,2,44,123,9487.1,0.8502640657468309,"(34.122352286216454, 65.93420162498862)",1.7525613266410929,0.5348434335970418,0.04370587013354315,0.06171629848290532,0.010239435000661027,0.00021563976109220892,-0.0016880655846964257,0.00014055566831623203,"(137, 264)",detected
2012-09-26 21:00:00,1,30,81,6317.2,0.7157727312957132,"(78.31302254084173, 3.5605406775491097)",2.080880229039762,0.6595370370370373,0.3626120456104252,0.062835387433953,0.009240711568993419,-3.476181504419479e-05,-0.001954317676280538,0.00021993912043689816,"(137, 264)",detected
2012-09-26 21:12:00,1,29,83,6447.0,0.6961293707600084,"(77.72321908574537, 2.7004262344516476)",2.083669202454926,0.6694001394071099,0.3899334958993647,0.048946681660382435,0.007335879956097813,-7.086119587105741e-06,-0.0013114026381320727,0.00013882732030856724,"(137, 264)",detected
2012-09-26 21:24:00,1,19,57,4877.3,0.540708928674451,"(30.44518485714988, 2.3618326867097696)",1.9585896545050752,0.3271613937891821,0.07843113321652964,0.01092900741521087,0.0013441226873701674,-4.960861518504207e-06,-0.0003719861200373797,1.3891153157141355e-06,"(137, 264)",detected
2012-09-26 21:36:00,1,19,53,4590.4,0.5031325849839091,"(27.904237743535276, 2.2770488061723198)",1.829655577225821,0.3009768187782475,0.06531193325936441,0.008973611882827902,0.0011147703185584918,-3.4149693999427904e-06,-0.00027328667589136276,-8.772013608801707e-07,"(137, 264)",detected
2012-09-26 21:48:00,1,38,145,10697.8,0.7857771025915852,"(72.01356460839, 5.987857866716695)",1.7362278790233427,1.9986514069106283,2.8621683758563248,0.05329607504541851,0.09235020539184735,0.004867788585537932,0.11190375338174587,-0.004275673695460207,"(137, 264)",detected
2012-09-26 22:00:00,1,60,134,9228.9,0.843136428695056,"(23.31786499707904, 51.79512935320342)",1.257597402045262,1.2310185185185185,0.21781889746227717,0.9601024408582296,0.0637056737952796,0.014911746904000383,0.02532494866961459,-0.005086104533488702,"(137, 264)",detected
2012-09-26 22:12:00,1,52,135,10487.5,0.8298350852105584,"(15.101869069789224, 49.631162604418904)",1.2634324001891346,0.4069754210286755,0.04712592132412024,0.023895862294691834,0.005806891557982618,6.822867236580358e-05,0.0010584268216841744,4.88436113713909e-06,"(137, 264)",detected
2012-09-26 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-26 23:24:00,1,14,17,753.5,0.421568214347528,"(14.003557289897756, 0.9305086441681787)",1.748948669588469,0.9905247813411078,0.7518450008074863,0.22283988919503545,0.0380006813889024,0.0010871897579508793,0.006864885625666282,-0.0033236044613506373,"(137, 264)",detected
2012-09-26 23:36:00,1,15,29,1596.4,0.5317040135553377,"(19.231540324175658, 0.9208406282052954)",1.8761423749153967,1.2539259259259259,1.2980783758573393,0.22721911196138747,0.03347306788274258,-0.00020708539056442658,-0.02232664740368865,0.0029118580189492534,"(137, 264)",detected
2012-09-26 23:48:00,1,15,27,1620.6,0.5692803572458797,"(18.273780751944287, 1.5262192480557113)",1.8071067811865476,1.232,1.0859109135802467,0.605991973925916,0.0714177885761303,-0.014114651446516866,-0.07402873586398012,0.004638876006438827,"(137, 264)",detected
2012-09-27 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(137, 264)",no pil E/W
2012-09-27 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-09-27 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-09-27 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-09-27 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-09-27 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-09-27 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-09-27 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-09-27 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-09-27 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-09-27 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
