,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-01-07 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 18:36:00,1,16,64,9073.6,0.4835660715315941,"(14.889320754704402, 2.3106792452955975)",1.670495128834866,1.0078125,0.543212890625,0.33676958084106445,0.06211519241333008,0.0045550063230166415,0.019109278917312622,-0.0077434962449842715,"(168, 280)",detected
2016-01-07 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-07 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 00:24:00,1,22,51,3156.8,0.628571428571429,"(4.536081632960148, 12.427121830243314)",1.5551456107089285,0.736006761833208,0.11722395707796673,0.18318575504184018,0.016276139106683803,0.000813629998524819,0.004448849644992509,0.0003575730813400031,"(168, 280)",detected
2016-01-08 00:36:00,1,22,47,3522.7,0.6010507031510866,"(4.031340731820802, 11.208919008438942)",1.5174898323113744,0.6612509391435012,0.09698481487512994,0.23282202612112537,0.03523289520939985,0.0031099535105011743,0.010447668990556444,0.000714865347663419,"(168, 280)",detected
2016-01-08 00:48:00,1,18,67,4509.2,0.5317040135553377,"(2.252813082735396, 9.126271884584868)",1.4848845589643251,0.5970507544581618,0.1300644144881558,0.1828767411937258,0.045485974542765616,0.0034325408363200566,0.01468571083314769,0.002329820652065517,"(168, 280)",detected
2016-01-08 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 03:48:00,1,14,14,467.1,0.4174182992696235,"(17.695521229204033, 0.06821503453223074)",1.2857142857142858,0.16831528529779258,0.02789654241750929,1.2809502282936523e-05,1.5377182548788535e-06,-4.614835605914038e-12,-2.0887787748544996e-07,5.027855688464877e-12,"(168, 280)",detected
2016-01-08 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 04:12:00,1,16,22,789.9,0.5337057144505503,"(22.94385287315202, 0.11864712684797846)",1.6379441738241591,0.168914794921875,0.02794808242470026,9.758043972851736e-05,1.230767168181046e-05,-2.3228556479480684e-10,-1.5602321192832722e-06,3.577256187793697e-10,"(168, 280)",detected
2016-01-08 04:24:00,1,23,52,3171.1,0.628571428571429,"(45.62459435993349, 1.2370657191178887)",1.892209360007448,0.4872195282321032,0.21297859906120462,0.016651653560861915,0.0020728017349866024,-9.569422962801018e-06,-0.0008808793514514648,-7.531438166607709e-06,"(168, 280)",detected
2016-01-08 04:36:00,1,24,62,4424.8,0.628571428571429,"(46.850975318541714, 1.1780101887046548)",1.7788495064760463,0.3196373456790123,0.09239035142556395,0.0034681690494019132,0.00043678833169290244,-3.4382161530000345e-07,-8.991499574053432e-05,4.1327595069070505e-07,"(168, 280)",detected
2016-01-08 04:48:00,1,25,64,5001.6,0.628571428571429,"(52.76306688219095, 1.0235997844757236)",1.8359797974644665,0.6884693333333334,0.4385951671182222,0.02816052342834206,0.003136079054698069,-2.9459750189421658e-05,-0.0020528323515150294,8.28810147662717e-07,"(168, 280)",detected
2016-01-08 05:00:00,1,16,39,3559.9,0.49612937076000824,"(22.745519486131368, 0.12114718053530069)",1.5129441738241591,0.26796875,0.07029357910156252,3.2976150512695315e-05,4.289627075195313e-06,1.0591178579488765e-11,-6.251230835914612e-07,4.9907248467206945e-11,"(168, 280)",detected
2016-01-08 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 05:24:00,1,18,53,4699.2,0.5654760603557573,"(28.507939226333065, 0.6064398586342562)",1.9483926562147487,0.2182294728591025,0.043738796224965404,1.995366284578567e-05,2.2940757709825016e-06,-1.2886863690437374e-11,4.5234119128008586e-07,-8.650652820925633e-12,"(168, 280)",detected
2016-01-08 05:36:00,1,17,55,4784.7,0.5929967857760994,"(25.53060553530441, 0.4841003470485306)",1.8134368896909525,0.24004342221317593,0.05341165697156808,2.8803000505308376e-05,4.598964899209229e-06,2.2283878136109086e-11,-5.562970384163085e-07,4.801151387924401e-11,"(168, 280)",detected
2016-01-08 05:48:00,1,16,54,8084.6,0.5654760603557573,"(20.91672245451598, 0.9999442121506865)",1.7544417382415922,0.21402994791666666,0.03783016734653049,0.001179659894357125,0.00010453559527242627,-2.5140051872464974e-08,-1.0853767353631906e-05,2.674961317779331e-08,"(168, 280)",detected
2016-01-08 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 06:36:00,1,14,39,2764.0,0.37142857142857166,"(17.635900753599483, 0.08387946618073819)",1.2857142857142858,0.19588192419825073,0.037646649880624196,0.0001271313449955782,1.5261497726372726e-05,-4.5456606113777503e-10,-2.4667599349849616e-06,-4.952489647400945e-10,"(168, 280)",detected
2016-01-08 06:48:00,1,16,36,1897.2,0.4174182992696235,"(22.895734491416317, 0.2375988419170162)",1.4008883476483185,0.22591145833333331,0.0489607916937934,0.00022376577059427896,2.356480669092249e-05,-1.5092225265590403e-09,-4.698632336739037e-06,-8.064386360341882e-10,"(168, 280)",detected
2016-01-08 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 09:24:00,1,16,32,2466.0,0.5337057144505503,"(22.25954989171178, 0.25295010828822106)",1.627220869120796,0.263818359375,0.0665071702003479,0.0007664610282517969,9.133560815826059e-05,-1.9885344055434266e-08,-1.993299583375574e-05,1.3732074539973833e-08,"(168, 280)",detected
2016-01-08 09:36:00,1,19,34,3296.5,0.5337057144505503,"(30.15818098749559, 0.3798307084108439)",1.7623832302230824,0.2537784905476989,0.061239181007625786,0.00039404003610455084,0.00012619636626505403,2.5102962427613265e-08,2.4056791618956843e-05,1.2718511201997511e-08,"(168, 280)",detected
2016-01-08 09:48:00,1,21,46,4559.3,0.5337057144505503,"(37.182489034157456, 0.5698919182234934)",1.8146000817999148,0.3424252240578771,0.11028180789475134,0.0018061318421872868,0.00028525759217453545,2.3694673887984406e-08,-5.290977321427453e-06,2.0337749479132134e-07,"(168, 280)",detected
2016-01-08 10:00:00,1,22,44,2368.1,0.36062106031454827,"(41.100283393555046, 0.8088075155358574)",1.8418552400077866,0.30306160781367386,0.08489296794214563,0.002259666826970053,0.00027335256807143314,-1.7684383070798403e-07,-6.752705575953437e-05,1.2198664658282924e-07,"(168, 280)",detected
2016-01-08 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 11:48:00,1,21,38,2435.2,0.3882148970191792,"(35.880941202768575, 1.395249273421911)",1.8605270386602608,0.4226325450815246,0.15287649537047385,0.010851942951249199,0.0015165883808837184,-1.7581231633692916e-06,-0.0002275839225147544,5.896007703018085e-06,"(168, 280)",detected
2016-01-08 12:00:00,2,35,65,3815.5,0.5383442455311456,"(1379.6932509326555, 10.639522176588912)",5.260392696935275,13.66181755829904,179.48503819115385,1265.7039055351272,1170.465574190385,1424622.830681183,15659.140990097472,-6210.879664131091,"(168, 280)",detected
2016-01-08 12:12:00,1,19,45,3324.8,0.4501396429189567,"(31.667574340872246, 1.0634198111745352)",1.7078814457003069,0.40800408222773,0.14553632229780117,0.01122668544180849,0.001275240662995685,-4.346031347101595e-06,-0.00047548000774139186,-2.096288566912763e-06,"(168, 280)",detected
2016-01-08 12:24:00,2,31,70,4975.1,0.4653218129166629,"(1497.2462900829364, 8.826828196633869)",5.900214116501552,12.641839969947409,155.46942972174313,500.1362774601696,460.1138703339003,220719.55256731116,5730.827926987129,-552.3243244932382,"(168, 280)",detected
2016-01-08 12:36:00,2,32,91,7669.7,0.5072825000618135,"(1502.6321361427322, 8.736815470170995)",5.848414946833355,9.645401422045822,90.61877871245687,210.94470981607878,193.9261099530899,39222.524348720326,1843.4052074398753,-150.72589259130837,"(168, 280)",detected
2016-01-08 12:48:00,2,31,98,9848.2,0.46970615637127167,"(1539.8773141787642, 6.053868616934892)",6.05711608523313,10.483744533527696,108.00291555660597,102.45232451840423,93.13689810709329,9097.852242663379,966.2753409973147,-42.253211046018805,"(168, 280)",detected
2016-01-08 13:00:00,1,14,30,2026.6,0.34070892867445085,"(16.647099429267143, 1.5561972740295618)",1.9928210669008333,0.3018403790087464,0.0626159517000782,0.011347098707097027,0.0014757915980139116,-6.025326411411566e-06,-0.0003678599948726582,-4.092326563768258e-07,"(168, 280)",detected
2016-01-08 13:12:00,1,14,35,2774.5,0.30313258498390894,"(16.571719558328407, 1.6315771449682959)",1.7341553280751445,0.6036807580174928,0.24548448270916032,0.09258751795099775,0.01096748457950732,-0.0003334077093380633,-0.005092706724361069,-0.00010480311715898518,"(168, 280)",detected
2016-01-08 13:24:00,1,14,37,2648.8,0.30313258498390894,"(17.504529043429137, 1.495470956570862)",1.832632446392313,0.6301020408163266,0.2818682319866722,0.10495626822157435,0.011661807580174927,-0.0004079932681110762,-0.006187897899684655,-0.0,"(168, 280)",detected
2016-01-08 13:36:00,1,14,41,3188.4,0.30313258498390894,"(16.637510348167954, 1.1042478935902915)",1.832632446392313,0.5883746355685131,0.2653627328430331,0.06228915734301555,0.008876309700920513,-8.789357571224171e-05,-0.0027770725457220763,-0.00018930641420824716,"(168, 280)",detected
2016-01-08 13:48:00,1,15,34,1991.1,0.34070892867445085,"(19.087869087327245, 1.8168928174346601)",1.8990187582825715,0.6503703703703703,0.2887119890260629,0.11857704049179461,0.014630599156632609,-0.0005767637221977421,-0.007588825366587768,-0.00019671454835693106,"(168, 280)",detected
2016-01-08 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 14:12:00,1,15,43,3697.9,0.30313258498390894,"(20.000270285880422, 1.1235392379291016)",1.843790283299492,0.6571851851851852,0.3448931906721536,0.08402891437606089,0.009818369398160897,-0.0002818521846284692,-0.005765841076018596,-9.6048327447214e-06,"(168, 280)",detected
2016-01-08 14:24:00,1,15,51,6051.1,0.4000731112842891,"(20.075488538438904, 0.46736860441823647)",1.4942809041582064,0.42607407407407405,0.16539426063100135,0.010317892828532444,0.0012283437963725309,-3.6658637540362013e-06,-0.0004581560282195565,-2.3841589462050115e-06,"(168, 280)",detected
2016-01-08 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 15:00:00,1,19,62,6477.0,0.3683027653790821,"(28.75241803959171, 1.5926112001743695)",1.7405825164139723,0.5043495164504058,0.20377056554170547,0.02746934832556671,0.003013999374942029,-2.709796116255171e-05,-0.0013605042239178996,4.219523986360503e-06,"(168, 280)",detected
2016-01-08 15:12:00,1,18,61,6867.3,0.4000731112842891,"(27.938559557182472, 1.6431397892227542)",1.915848965235476,0.38803155006858703,0.11897290221303959,0.01745266840578748,0.0026002885927002015,-3.36994558606083e-06,-0.00043714612286582214,-1.7189930846831846e-05,"(168, 280)",detected
2016-01-08 15:24:00,1,15,58,6367.2,0.4000731112842891,"(20.00960439891155, 0.8761098868027379)",1.9380711874576984,0.3248888888888889,0.0885848888888889,0.007688368592592651,0.0009745052181070038,-2.067807624829026e-06,-0.00026925544068038637,-1.6850415188254048e-06,"(168, 280)",detected
2016-01-08 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 15:48:00,1,18,56,4573.4,0.3683027653790821,"(25.67084473708073, 2.0481095112852827)",1.8948112065443452,0.36359739368998634,0.09601701582348747,0.018899429752168583,0.0022919224260007057,-1.497095315292966e-05,-0.0007096523881716633,-1.8454493978852516e-06,"(168, 280)",detected
2016-01-08 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 16:24:00,1,14,35,3406.8,0.29127437071879936,"(13.870879721240271, 1.2994499490894005)",1.805583899503716,1.006195335276968,0.6952546611105919,0.3533388949902273,0.032355438666238356,-0.00314501346194973,-0.023027434671678178,0.0014412542895052218,"(168, 280)",detected
2016-01-08 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
2016-01-08 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(168, 280)",no pil E/W
