,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-07-11 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-11 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 03:36:00,1,16,42,2785.9,0.540708928674451,"(22.35384645929645, 0.8294868740368795)",1.9119926932522988,1.3583984375,1.5906076431274414,0.19303137436509132,0.018953625112771988,-0.001112204275257142,-0.023719817752862582,0.0002780875442134345,"(251, 460)",detected
2017-07-12 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 07:24:00,1,16,73,16004.8,0.46755794218857955,"(7.191810892635637, 2.8581891073643635)",1.5088834764831844,0.0654296875,0.0007960119365174093,0.0001597244890383732,1.1176632305885703e-05,-2.0256034226168567e-10,-2.2262963851824524e-07,-4.2657832693544053e-10,"(251, 460)",detected
2017-07-12 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 07:48:00,1,14,24,1137.4,0.46755794218857955,"(18.25695219045936, 0.2320587985516298)",1.5321248191647021,1.2263119533527698,1.429288737048339,0.1365577183719952,0.021158765311859916,-8.695625916797095e-06,-0.010137762967765534,0.0011373153865815154,"(251, 460)",detected
2017-07-12 08:00:00,1,17,47,2814.5,0.5198457992902281,"(26.276990740195302, 0.15683278921646282)",1.4361302095513586,1.463464278444942,2.0912014793204734,0.0035383441072972133,0.0004656822234387835,-2.2412389302105902e-07,-0.00040438524030986575,5.54164347287416e-07,"(251, 460)",detected
2017-07-12 08:12:00,1,16,46,3579.3,0.5369046317843283,"(2.6721252752677387, 9.99454139139893)",1.4785533905932737,0.7421875,0.18408203125,0.1212315559387207,0.0363621711730957,0.00022605249409934913,-0.003834150731563568,-0.0024036454915403738,"(251, 460)",detected
2017-07-12 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 08:36:00,1,14,48,10616.1,0.5407089286744511,"(0.7082803128506541, 17.78622518165484)",1.933647700847534,0.30666909620991256,0.08019103036362402,0.005958417973059288,0.0007551709583312776,-1.3690021904061934e-06,-0.00018472152604189954,-8.318010518245108e-07,"(251, 460)",detected
2017-07-12 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 09:12:00,1,14,32,2612.2,0.421568214347528,"(8.706630029031054, 3.2329304105293857)",1.6504715512713009,0.1979774052478134,0.008237899719185883,0.0048409518668461075,0.0006577307114237578,-1.1590805663466623e-06,-5.953248541761708e-05,1.843365638479902e-07,"(251, 460)",detected
2017-07-12 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 09:48:00,1,14,59,16046.6,0.46755794218857966,"(0.46081666063563986, 18.02819432837535)",1.8030457633656631,0.20438532555879496,0.037712553307106544,0.0012831592518276046,0.00018253984591026713,-3.0469904520549706e-08,-2.0969971672158436e-05,-8.292308430903095e-08,"(251, 460)",detected
2017-07-12 10:00:00,1,14,57,15514.2,0.37142857142857166,"(0.2314530184678958, 17.537777750762874)",1.6576504843704676,0.13095238095238096,0.01626669186192996,0.0001124788539754526,1.2497650441716957e-05,-4.685737996900441e-10,-1.587003230694217e-06,0.0,"(251, 460)",detected
2017-07-12 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 10:24:00,1,15,54,13805.1,0.46755794218857966,"(0.6989738689064744, 19.19626422633162)",1.8437902832994921,0.20632098765432097,0.03679635177564394,0.0010068625500253342,0.00011896194047505162,-4.0950093104558e-08,-2.2073493276556043e-05,-4.264493468898927e-09,"(251, 460)",detected
2017-07-12 10:36:00,1,22,65,13946.2,0.32885071440934116,"(3.3480577406093204, 36.541552649001076)",1.8778958408629436,0.21634344477836218,0.03240961370566164,0.003141504354398638,0.0004723956220535868,-5.260211271934078e-07,-7.922093133070155e-05,2.333988647714207e-07,"(251, 460)",detected
2017-07-12 10:48:00,1,20,70,15721.0,0.2765628573076929,"(2.4048215643672144, 30.0688626461591)",1.8863961030678928,0.1928125,0.026979785156250005,0.0021306884765624995,0.00026461425781249996,-1.7815523593425744e-07,-3.752980957031249e-05,8.797229304313657e-08,"(251, 460)",detected
2017-07-12 11:00:00,1,21,76,16174.2,0.572479274579658,"(2.9682828270819215, 30.884098125299033)",1.8720813570945123,0.17058393022111842,0.019787841632164828,0.0014461299605329188,0.0002211570412469189,-1.0616200261687534e-07,-2.7308728480988867e-05,6.612302403391086e-08,"(251, 460)",detected
2017-07-12 11:12:00,1,17,59,16096.2,0.5692803572458797,"(0.7970428807221381, 25.519133589866094)",1.9453569301097338,0.1456950946468553,0.018733316515842997,0.0005403281128456945,6.641339606245116e-05,-1.0844224139548143e-08,-8.634041331448927e-06,6.378266869845569e-09,"(251, 460)",detected
2017-07-12 11:24:00,2,38,113,19500.2,0.4886141020219001,"(170.40388186356984, 12.780328662745983)",2.3206254258966728,0.564825529368767,0.24005069076629,0.009171535900511812,0.022000929470000027,0.00029174494533063726,0.010550654825874566,0.00011205257463707966,"(251, 460)",detected
2017-07-12 11:36:00,2,38,121,14815.8,0.5857771025915851,"(174.73426555157997, 13.543117094223696)",2.3578415722749124,0.5711516883774009,0.24089136252414792,0.015405926677582673,0.031256998426229456,0.0006751877138134293,0.015198927628799742,0.00012078519634147767,"(251, 460)",detected
2017-07-12 11:48:00,1,17,46,6710.5,0.49612937076000824,"(0.7774084812051782, 24.752003283500713)",1.9108989043669746,0.141339303887645,0.017617603496027284,0.0003883037127422246,4.586164531024203e-05,-6.108490873656944e-09,-6.075418066551836e-06,3.771690327893145e-10,"(251, 460)",detected
2017-07-12 12:00:00,1,18,50,7868.0,0.5692803572458797,"(0.5571461962922868, 27.720631581485495)",1.8698252360829102,0.24728509373571103,0.05642561610920959,0.001225572718897141,0.00014526906249104555,-6.09987393086871e-08,-3.366066364669156e-05,-6.025229425868048e-09,"(251, 460)",detected
2017-07-12 12:12:00,2,33,88,10428.2,0.4842711564948986,"(431.2070790664228, 12.773981539637944)",3.5323800756037516,1.393539825219467,1.7444977102560308,0.040462793717453656,0.06868676092744552,0.0035186613680759757,0.08637830693435772,0.0008551048906490671,"(251, 460)",detected
2017-07-12 12:24:00,1,20,55,7797.3,0.6286445398557176,"(0.7800228420510109, 34.056819263212134)",1.8828427124746192,0.20684374999999997,0.03903824316406249,0.0009640773731689142,0.00012014905285644175,-3.715262924458282e-08,-2.1724108473284717e-05,-1.7082837281094305e-08,"(251, 460)",detected
2017-07-12 12:36:00,1,20,69,12645.2,0.3882148970191792,"(1.0800509883945182, 35.65415953792128)",1.9949747468305834,0.29081250000000003,0.07491809071180555,0.004411092730794155,0.0005766972736183283,-5.493945063846655e-07,-0.00011746977323846249,-7.377016339808289e-07,"(251, 460)",detected
2017-07-12 12:48:00,1,22,72,13961.6,0.4382814286538467,"(1.9241316012822978, 41.32478614763545)",1.830826117866001,0.31275043826696713,0.0811805966073141,0.0068082564602831765,0.000841347670515263,-1.7512224240573544e-06,-0.0002111845730580774,-9.93958893560295e-07,"(251, 460)",detected
2017-07-12 13:00:00,1,18,63,15271.3,0.5968741939505108,"(2.7893657777486673, 24.295601542512774)",1.8833052742562033,0.2842249657064472,0.050932690552667186,0.009214745472586322,0.0013545777260117635,-4.5089293402681624e-06,-0.0002903160696619071,1.6039643989539404e-06,"(251, 460)",detected
2017-07-12 13:12:00,1,15,68,19418.4,0.5968741939505108,"(1.6821065716317882, 18.203607714082494)",1.8990187582825715,0.20622222222222222,0.029355368998628256,0.0031726515445816878,0.0004515428355433747,-3.8800987626426694e-07,-6.811925587025663e-05,-3.76218093801495e-07,"(251, 460)",detected
2017-07-12 13:24:00,1,24,73,17637.4,0.6787110714903852,"(3.2718729693297988, 47.26254732052527)",1.8550339700071377,0.504466869212963,0.19284658896416146,0.029587217270162572,0.0037345732027571042,-1.585174992501443e-05,-0.0006194875127653987,3.591390604950881e-05,"(251, 460)",detected
2017-07-12 13:36:00,1,16,63,14647.9,0.49612937076000824,"(1.9830210556104966, 19.99614561105617)",1.8946067811865475,0.21464029947916669,0.03094412386417389,0.003579687921349736,0.0004561060634808166,-5.760545576753056e-07,-8.022709793219384e-05,-8.842972241027979e-08,"(251, 460)",detected
2017-07-12 13:48:00,1,24,86,16610.5,0.6787110714903852,"(1.5338378524417848, 49.59297374176112)",1.936886723926607,1.0207609953703702,0.9206671119553886,0.10178522666992053,0.011490417716586081,-0.0003398502853981159,-0.008761280349140733,0.00019727581796641453,"(251, 460)",detected
2017-07-12 14:00:00,1,26,81,14805.3,0.7247007993314369,"(2.586569446908939, 52.66266132232183)",1.8966810961147984,0.6810802609619178,0.3810701852921879,0.05098398010359973,0.007028392614975279,-1.534886643151054e-05,-0.0006350892873778894,0.00013215738465598527,"(251, 460)",detected
2017-07-12 14:12:00,1,26,86,14705.8,0.65616526527606,"(2.655689497854631, 49.79354127137614)",1.8422882667927563,0.6465634956759218,0.33766316651665956,0.055466576363654485,0.010632536722917155,9.684844331705932e-05,0.0014603051390688357,0.00023935780038395247,"(251, 460)",detected
2017-07-12 14:24:00,1,25,96,17928.0,0.65616526527606,"(3.4773844529742917, 44.77261554702571)",1.8691168824543143,0.9264000000000001,0.6286403584000002,0.2359670305996756,0.03509300891647908,-0.0002718560524447829,-0.0039588161978025135,0.0031818313297539403,"(251, 460)",detected
2017-07-12 14:36:00,1,22,92,17530.5,0.65616526527606,"(2.1219395981892717, 39.577194600944914)",1.9688049317720349,0.452314988730278,0.1650643932676111,0.02284962784912415,0.0029549639348666673,-2.245521753993582e-05,-0.0010983421815416933,9.237620059045334e-06,"(251, 460)",detected
2017-07-12 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 22:36:00,1,14,38,2281.6,0.45714285714285746,"(3.4023846334031385, 4.669043938025432)",1.3030457633656631,0.2676749271137026,0.0017645509630341088,0.0006323168490241837,0.0003951122169822568,-1.6090500953804925e-07,-1.1420325196715973e-05,1.1450942651089422e-07,"(251, 460)",detected
2017-07-12 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-12 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 02:12:00,1,14,33,1986.2,0.5031325849839092,"(8.752134809634109, 3.379733322234025)",1.5469181606780271,0.26822157434402333,0.014108114438333983,0.006983225915013444,0.0016247839060261563,-2.2034261091168445e-07,-1.2360129164553683e-05,5.468512399782705e-06,"(251, 460)",detected
2017-07-13 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(251, 460)",no pil E/W
2017-07-13 03:00:00,1,15,42,2603.6,0.4675579421885796,"(5.097858387256469, 3.3211892317911493)",1.2714045207910316,0.26192592592592595,0.0030552318244170093,0.0008799240180866568,3.49359491947538e-05,-3.2116055197693073e-09,1.8816496960085743e-06,5.215897683946129e-09,"(251, 460)",detected
2017-07-13 03:12:00,1,23,63,3864.4,0.6275938367046313,"(12.044746096964078, 4.437467341771099)",1.404943847781946,0.3427303361551738,0.025022614617459395,0.010770923582064626,0.00037870697184324084,-7.438434219906697e-07,-5.6357491066089284e-05,-1.7806281307163038e-07,"(251, 460)",detected
2017-07-13 03:24:00,1,17,45,2774.6,0.5031325849839092,"(5.311990297106536, 3.9600685264228757)",1.121827518345028,0.25666598819458586,0.0014005138628500656,0.00020921056378497783,1.4868370630156036e-05,-5.068793065128641e-10,-2.3834267922695637e-08,6.563027809642019e-10,"(251, 460)",detected
2017-07-13 03:36:00,2,28,85,5698.3,0.5421494285228323,"(4.6333884373007095, 597.619257065345)",4.3810374127968625,3.214761624814534,9.820059101277748,55.627061799114955,54.76184019148582,3022.4535321029025,171.60314690507795,-4.485736064559205,"(251, 460)",detected
2017-07-13 03:48:00,2,28,82,6244.6,0.5004894876508537,"(4.00680389408376, 595.7868468995671)",4.3601164685959,4.089627650001799,16.20393733327098,32.69139969339875,32.28606222800398,1048.9119070441213,129.96466839817725,-1.3533469436455334,"(251, 460)",detected
