,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-07-21 17:00:00,1,16,47,5441.3,0.45849625007211575,"(16.024053935117145, 2.188446064882857)",1.7696067811865475,1.067138671875,0.6572023034095764,0.5431722098146565,0.07665471668587998,-0.010566175347351924,-0.04226324321031427,0.01153303914601149,"(86, 178)",detected
2012-07-21 17:12:00,1,16,51,7063.0,0.5643856189774726,"(17.46746482225597, 1.4575351777440295)",1.6057742597140698,1.10888671875,0.8799974918365479,0.4388303537853062,0.06191697018221021,-0.0025697830274995954,-0.01653172417013593,0.009877355830214818,"(86, 178)",detected
2012-07-21 17:24:00,1,14,36,3794.9,0.45849625007211575,"(11.439674510973106, 1.9119738406752438)",1.5912981852180015,0.44278425655976666,0.09983682925481728,0.044627675917855714,0.006413948982615259,-2.6410015462761628e-05,-0.0005464086919056306,0.00010525231357600139,"(86, 178)",detected
2012-07-21 17:36:00,1,15,42,4353.9,0.45849625007211575,"(13.776557077830265, 2.6424905412173554)",1.7428090415820634,1.0216296296296297,0.4799529437585733,0.47603890241447155,0.0699840431674039,-0.011839987170163315,-0.04433705299469314,0.004794205931782692,"(86, 178)",detected
2012-07-21 17:48:00,1,16,45,5154.8,0.6169925001442316,"(16.78812894970032, 3.0410377169663496)",1.8213834764831844,1.161865234375,0.6488199830055237,0.6850498202838935,0.09077535901451483,-0.020218069170699272,-0.06456733709411822,0.010180849232471922,"(86, 178)",detected
2012-07-21 18:00:00,1,14,50,6518.1,0.5754887502163473,"(10.982705918867634, 2.7150962789345643)",1.6948515758112754,0.9085276967930027,0.30070073375039313,0.3796049763593643,0.04952090233842108,-0.006406508094962881,-0.025598088881944703,0.002248620749508226,"(86, 178)",detected
2012-07-21 18:12:00,1,14,52,6321.5,0.5643856189774726,"(1.5212724864244658, 7.341364876212897)",1.507614408414158,0.5878279883381925,0.14901648654047214,0.1249345450395539,0.02113998213963858,-9.495218635194932e-05,-0.00304877719455656,-0.0010822637851958068,"(86, 178)",detected
2012-07-21 18:24:00,1,15,43,4499.1,0.6491853096329676,"(11.455867994003128, 2.7060367679016344)",1.6599663291074445,0.8811851851851851,0.2964083182441702,0.3779813923714895,0.05638695835228438,-0.0031919872873949796,-0.010950554374040782,0.007587909495674461,"(86, 178)",detected
2012-07-21 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 19:00:00,1,15,46,5571.6,0.6491853096329676,"(13.845747082752435, 1.6494910124856572)",1.6323520916159047,0.9641481481481482,0.5758960548696845,0.33848999165411703,0.05593213571752248,0.0002968584614744204,0.001225514093584821,0.007690271807731004,"(86, 178)",detected
2012-07-21 19:12:00,1,16,49,5844.6,0.661470984411521,"(15.263573349967094, 2.6947599833662363)",1.732995128834866,1.05224609375,0.5423643589019775,0.41019594529643655,0.0678581134416163,-0.0047148260006411044,-0.017439315244928366,0.010292884066363195,"(86, 178)",detected
2012-07-21 19:24:00,1,15,40,3269.3,0.5754887502163472,"(11.978955418133083, 2.5448541056764413)",1.6852116395368015,0.9037037037037036,0.3445816186556928,0.45217903774831025,0.0594584158918863,-0.004946405103938579,-0.018012586909929674,0.00840135144509613,"(86, 178)",detected
2012-07-21 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-21 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 06:36:00,1,21,56,4221.7,0.661470984411521,"(33.35833234962354, 3.103572412281227)",1.8261544002341665,1.6536011229888778,1.8826528017980435,1.6698640272902108,0.20210119619016587,-0.11740288172538696,-0.27548269443813767,-0.0009797954398793052,"(86, 178)",detected
2012-07-22 06:48:00,1,23,69,6048.9,0.7000000000000001,"(40.99720224983579, 3.979082335144458)",1.931317835512303,1.870469302210898,2.3700785152173482,2.675121699909831,0.3223658172596988,-0.26959056502518786,-0.47799692985878484,-0.13014586800917427,"(86, 178)",detected
2012-07-22 07:00:00,1,23,69,6399.6,0.7000000000000001,"(42.75498106846724, 4.043437903864773)",2.009269714591149,1.9462480479986846,2.5918805675561547,2.8346205823025237,0.35871167720741876,-0.279658118332036,-0.5184296819289713,-0.2294092603344849,"(86, 178)",detected
2012-07-22 07:12:00,1,27,76,7139.2,0.7339850002884626,"(57.98887198084539, 5.825942833969417)",2.0168831156561375,2.27597419092618,3.461111423046084,4.5786446548605655,0.6039928269151018,-0.8447134927931104,-1.0384319276885634,-0.543435662167293,"(86, 178)",detected
2012-07-22 07:24:00,1,29,88,9027.1,0.7643856189774726,"(63.58657851138739, 5.84445597137123)",1.9669527779428486,2.311615892410513,3.6958093443683255,4.402617666287184,0.5492266109188789,-0.852923353504681,-1.0536381691593637,-0.043836405404647644,"(86, 178)",detected
2012-07-22 07:36:00,1,28,83,8127.3,0.7339850002884626,"(62.40443764457271, 4.916990926855847)",1.943582507742249,2.3184675655976674,3.9195972388770035,4.285538849300115,0.5278147994410477,-0.7313131391781879,-1.0267720289119686,-0.30877187006747325,"(86, 178)",detected
2012-07-22 07:48:00,1,30,83,6496.7,0.59188632372746,"(72.34788924517883, 6.78774293872921)",1.9749579113843054,2.549925925925926,4.462629223593965,6.587261989210598,0.8592977457111196,-1.7956856360300102,-1.7212060676303391,-0.9773049510355099,"(86, 178)",detected
2012-07-22 08:00:00,1,24,67,5444.0,0.4736965594166207,"(50.72110609475554, 3.8586040501719996)",2.0865485194281397,2.179398148148148,3.50156062457133,3.3835626776695813,0.48188068607149953,-0.2965075126580988,-0.616523896350138,-0.5391603748232799,"(86, 178)",detected
2012-07-22 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 08:24:00,1,15,36,1719.9,0.35849625007211594,"(30.317507775413862, 0.5872541293480378)",2.014213562373095,1.9229629629629628,3.4220650754458153,0.7382890533353647,0.2188001344510458,0.06726365112921044,0.18809057858551187,-0.056647844111498855,"(86, 178)",detected
2012-07-22 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(86, 178)",no pil E/W
2012-07-22 11:00:00,1,15,28,1364.2,0.5228818690495881,"(18.71012458975717, 1.3851135054809252)",1.892318420723349,1.2503703703703706,1.1620854869684498,0.6188762061067947,0.07693351590712863,-0.014852001939427054,-0.07576833272540696,0.007824591201741626,"(86, 178)",detected
2012-07-22 11:12:00,1,17,35,2139.5,0.35849625007211594,"(22.754439848818585, 1.789677798240235)",1.9049868418147202,1.358843883574191,1.347175434278406,0.8281712952713589,0.102078683990149,-0.027155578282737344,-0.10871438079127353,0.01197798124177543,"(86, 178)",detected
2012-07-22 11:24:00,1,16,37,2893.0,0.3228818690495882,"(20.762514445637397, 1.5333188876959385)",1.8343276503073436,1.306396484375,1.2694769501686096,0.6959171337657608,0.07936913199955598,-0.01848860586458307,-0.0873111881960682,0.0024734414248924405,"(86, 178)",detected
2012-07-22 11:36:00,1,16,30,1563.8,0.35849625007211594,"(21.199206991448523, 1.5841263418848097)",1.8343276503073436,1.3349609375,1.320939064025879,0.6890509463846684,0.07960537448525429,-0.018251968781662894,-0.08741006412674324,0.003803238498544914,"(86, 178)",detected
2012-07-22 11:48:00,1,17,28,1074.6,0.35849625007211594,"(23.102782695656124, 2.036923186696818)",1.9049868418147202,1.3918176267046611,1.3601996124796158,0.9054373602238945,0.10855730597660077,-0.032835434119384714,-0.12050318265349229,0.008953938073381676,"(86, 178)",detected
2012-07-22 12:00:00,1,16,31,1376.7,0.35849625007211594,"(24.14768739892743, 1.2981459344058992)",1.922715997955662,1.490966796875,1.7924934029579163,0.7497795725357719,0.09722593222977594,-0.017572259198296705,-0.11104000413867254,-0.019501591230816316,"(86, 178)",detected
2012-07-22 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-07-22 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
