,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-04-02 15:12:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 15:24:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 15:36:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 15:48:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 16:00:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 16:12:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 16:24:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 16:36:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 16:48:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 17:00:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 17:12:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 17:24:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 17:36:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 17:48:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 18:00:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 18:12:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 18:24:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 18:36:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 18:48:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 19:00:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 19:12:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 19:24:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 19:36:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 19:48:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 20:00:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 20:12:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 20:24:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 20:36:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 20:48:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 21:00:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 21:12:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 21:24:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 21:36:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 22:00:00,,,,,,,,,,,,,,,no pil SPE
2012-04-02 23:48:00,,,,,,,,,,,,,,,no pil SPE
2012-04-03 00:00:00,,,,,,,,,,,,,,,no pil SPE
