,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2017-02-23 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-02-23 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-02-23 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-02-23 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-02-23 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-02-23 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-02-23 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-02-23 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-02-23 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-02-23 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-02-24 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-02-24 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-02-24 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2017-02-24 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-24 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 20:12:00,1,14,41,3858.6,0.49612937076000824,"(18.772837994667416, 0.4908982690688477)",1.8968820847217174,0.6388483965014576,0.36758613014135266,0.028488493063954762,0.011151652208562948,0.00018896446069414547,0.005658305570807733,-6.164918448944596e-05,"(224, 330)",detected
2017-02-25 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 20:36:00,1,26,82,6984.7,0.65616526527606,"(9.80898271977966, 27.557171126374186)",1.8172591285203525,0.6909421939007738,0.1077047097782406,0.3768661396479446,0.031659578446849634,-0.0033219797624153636,-0.009945687300632906,0.0009610727080773649,"(224, 330)",detected
2017-02-25 20:48:00,1,23,73,7489.2,0.6010507031510866,"(8.801503747513507, 18.577942892802696)",1.755859839602184,0.37955124517136524,0.018367621051075738,0.05146662170844005,0.008069780642893383,-1.3576989905328735e-05,6.363992142447835e-05,-0.0001638967710088006,"(224, 330)",detected
2017-02-25 21:00:00,1,17,51,4855.8,0.49612937076000824,"(10.379016548175105, 5.569512863589603)",1.6554197425724089,0.2943211886830857,0.00787775180581681,0.016151242936836945,0.001882566719501692,-9.964925067494633e-06,-0.0001063431789547509,2.908632615469634e-06,"(224, 330)",detected
2017-02-25 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 21:36:00,1,15,58,5197.3,0.5337057144505503,"(14.108818234604815, 1.6721341463475632)",1.6647041832318095,0.4909629629629628,0.1497063593964334,0.04054454958776548,0.01140865932713482,0.00021252269913243265,0.0037827272138287885,0.00012263614035151624,"(224, 330)",detected
2017-02-25 21:48:00,1,20,57,4060.5,0.6528464287774736,"(5.9224881689016335, 21.69593288372994)",1.7571067811865475,0.6559375,0.14033962890625,0.11135636125488337,0.02111113078613293,-0.0008672012187890682,-0.007427395421870514,0.0005437760434601798,"(224, 330)",detected
2017-02-25 22:00:00,1,31,94,7287.6,0.7414140136377562,"(38.73656750393445, 14.407518517570924)",1.6566238406234637,1.6590245376120305,0.5768275568425503,0.8796753668230104,0.2145568237673351,-0.09305544213112055,-0.1593097524766147,-0.005410832483882598,"(224, 330)",detected
2017-02-25 22:12:00,1,17,58,5064.9,0.5337057144505503,"(25.285943299733862, 2.3317037590896676)",1.9596299117049858,1.529004681457358,1.6149909711288652,1.1726499244087438,0.18526285164196865,0.005745526076337744,-0.0027047190476982286,-0.08615951087287103,"(224, 330)",detected
2017-02-25 22:24:00,1,20,65,5774.2,0.5337057144505503,"(22.09734096728278, 4.692132716927744)",1.736396103067893,1.2724999999999997,0.6835112499999995,1.025026762500002,0.14152596250000038,-0.05241883997862226,-0.1115425602937511,-0.01256650018602061,"(224, 330)",detected
2017-02-25 22:36:00,1,15,55,4955.7,0.5337057144505503,"(20.247012849156093, 2.629177627034384)",1.9542472332656506,1.423407407407407,1.2017001700960215,1.3502683178035984,0.19013534490311818,-0.01594527927816107,-0.045343342261291386,-0.09501076042805251,"(224, 330)",detected
2017-02-25 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 23:12:00,1,16,46,3357.6,0.5337057144505503,"(1.7256928099701447, 22.674307190029857)",2.0821067811865475,1.4296875,1.50665283203125,1.0419244766235352,0.1105203628540039,-0.03676650580291607,-0.13436724990606308,0.0074026933798450045,"(224, 330)",detected
2017-02-25 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-25 23:36:00,1,15,54,6277.6,0.4835660715315941,"(2.8284990963044567, 14.114358046552685)",1.8209138999323173,0.5271111111111112,0.12328217283950624,0.10802519229629594,0.012440944724279871,-0.00013154635756392778,-0.0019327718186958217,-0.0004366989745003637,"(224, 330)",detected
2017-02-25 23:48:00,1,14,54,5146.4,0.5337057144505503,"(2.6811564841029956, 14.593568790622276)",2.0101525445522106,0.5728862973760932,0.15606804987717693,0.12186270184286001,0.010549210709342276,-0.0003630335751493093,-0.004165747087987259,-0.00010616371963431509,"(224, 330)",detected
2017-02-26 00:00:00,1,14,50,5773.8,0.445989727841052,"(2.5880956426586224, 12.620695566132587)",1.9361858369855867,1.0087463556851313,0.4427938189019881,0.7317802486033063,0.09296973285436493,-0.01011286569840965,-0.025928920130912938,-0.022040145242646407,"(224, 330)",detected
2017-02-26 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
2017-02-26 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(224, 330)",no pil E/W
