,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-04-26 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 13:48:00,1,20,51,3153.1,0.49366379390025705,"(0.3546091564994711, 38.263811896132104)",1.986396103067893,1.8343749999999996,3.242474140625,0.2209292595703195,0.07808121582031564,0.00910722967108597,0.07351568409187392,-0.004714724335889523,"(105, 221)",detected
2012-04-26 14:00:00,1,19,54,3832.1,0.7169925001442314,"(0.18436898543324176, 33.798087154917624)",1.6770505805620488,1.694416095640764,2.8090774620630437,0.01492964867628566,0.010075935483064824,0.00012350550204450866,0.016652585416931952,-4.328489631828676e-06,"(105, 221)",detected
2012-04-26 14:12:00,1,17,48,3026.4,0.46147098441152107,"(0.2997697285064582, 28.759053800905306)",1.9596299117049858,1.6087929981681255,2.482516942779118,0.05216676659318291,0.013412944332806969,0.00026056814115324716,0.003181341810709325,-0.00024080492578649213,"(105, 221)",detected
2012-04-26 14:24:00,1,17,43,3397.6,0.6228818690495884,"(0.3022518356361985, 25.491865811422628)",1.614691027547402,1.4280480358233258,1.9448553414803291,0.08103288140286916,0.008963802130539265,-0.00022974736445365864,-0.011406979359936106,7.469411015620402e-05,"(105, 221)",detected
2012-04-26 14:36:00,1,18,43,2992.3,0.49366379390025705,"(0.3835000447387813, 29.79297054349651)",1.6916526371281018,1.5833333333333335,2.381125209571712,0.19339047043791796,0.033543939966994625,0.0007317508055394981,-0.014551645524870087,-0.002600725812983016,"(105, 221)",detected
2012-04-26 14:48:00,1,16,44,3008.6,0.4169925001442315,"(0.14394387241138062, 23.851889460921953)",1.6638325214724776,1.406005859375,1.9297028183937073,0.008203264384064823,0.0016396307037211955,3.414244594770417e-06,-0.0002959701896685374,-4.950013662713415e-06,"(105, 221)",detected
2012-04-26 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 17:24:00,1,16,31,1646.7,0.6228818690495883,"(0.10638477323533024, 22.810281893431338)",1.7004441738241591,1.3427734375,1.7697153091430664,0.007865075021982193,0.0009170807898044586,-1.907901541628454e-06,-0.0010709576345107052,-1.5576381144910556e-06,"(105, 221)",detected
2012-04-26 17:36:00,1,14,31,2307.2,0.5584962500721158,"(0.08502394061363105, 17.81607496048527)",1.5862219129418962,1.1873177842565599,1.3830679606286498,0.0018469538547077865,0.00026840847213489046,-1.0652070570263804e-08,-0.0001712682789595757,-1.8868238950127003e-07,"(105, 221)",detected
2012-04-26 17:48:00,1,15,50,4213.2,0.6228818690495883,"(0.8560768184280256, 20.001066038714832)",1.7909307353785953,1.2977777777777777,1.4190617283950622,0.49161481481481484,0.05896427983539095,-0.008821895087049739,-0.0678566920896205,0.004791477035167403,"(105, 221)",detected
2012-04-26 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 18:12:00,1,15,33,2188.2,0.5000000000000001,"(0.40848212590355715, 20.00104168362025)",1.7885618083164128,1.269925925925926,1.4861867544581622,0.1979367906372052,0.02214247635584074,-0.0014643912944098687,-0.026992856801988898,-6.635624530238679e-05,"(105, 221)",detected
2012-04-26 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 19:00:00,1,14,50,5910.7,0.5584962500721158,"(0.4714618095112115, 17.58348324543384)",1.4581581115980782,1.1975218658892128,1.28818190124863,0.2590762038322906,0.030875308432775778,-0.0022548792890066914,-0.03163392064135466,-0.0015940195981504032,"(105, 221)",detected
2012-04-26 19:12:00,1,14,32,1844.7,0.6228818690495883,"(0.207141584684841, 19.42472654718329)",1.5321248191647021,0.6510568513119535,0.40617406570604087,0.00228111346403323,0.0004172156469185297,1.5386898396195142e-07,-5.1325304571292355e-06,-3.76813653145372e-07,"(105, 221)",detected
2012-04-26 19:24:00,2,31,69,5248.7,0.6228818690495885,"(1240.415008747611, 19.30327082228178)",5.656623840623464,22.642901861822526,477.1361620676648,6500.345628388627,6471.668319025372,41975183.23211676,141305.7757866978,1948.465745171532,"(105, 221)",detected
2012-04-26 19:36:00,2,30,70,4324.8,0.6228818690495885,"(1255.1569692034252, 17.91084688852884)",5.825651754056683,24.365980795610422,557.3907396260356,6704.786795515688,6758.703858244549,45497508.2754939,159514.9563179202,101.45680227316916,"(105, 221)",detected
2012-04-26 19:48:00,1,16,32,1652.8,0.6228818690495883,"(0.244878918239273, 24.184287748427394)",1.364276695296637,0.7156982421875,0.49189163744449615,0.008643640736408996,0.0013006055451114662,5.711157186269712e-08,-0.0002721001820029656,-4.360431892503658e-06,"(105, 221)",detected
2012-04-26 20:00:00,1,14,34,1841.6,0.6643856189774727,"(0.10825470156262185, 19.677459584151663)",1.4581581115980782,0.6561588921282799,0.4211733963420854,3.0805796369100277e-06,6.520482791053457e-07,4.79706235109117e-13,2.4284766076600156e-07,7.898791815868216e-13,"(105, 221)",detected
2012-04-26 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 20:36:00,1,18,45,2515.5,0.7169925001442314,"(0.24864648224494346, 32.08141887723218)",1.5595037673258598,0.8481652949245543,0.697423792398874,0.01141680107747163,0.0023503265369373746,6.056039127462217e-06,0.00011940820431556403,-1.0561817064917472e-05,"(105, 221)",detected
2012-04-26 20:48:00,1,17,37,2128.9,0.7169925001442314,"(0.26042930883735593, 27.018982455868525)",1.7567035900399368,0.7551394260126196,0.5486678878059343,0.007889365370949817,0.0009176860355766837,-2.2083661505783564e-06,-0.0006342217482474654,1.104642330903923e-06,"(105, 221)",detected
2012-04-26 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-26 21:24:00,1,20,43,2267.8,0.7169925001442314,"(0.28189462911205254, 37.926000107730054)",1.713908729652601,0.9074375,0.7993209414062501,0.010228065372069347,0.0017228067783201402,1.4199098673052504e-06,-0.00026647001484500694,-7.091123974316509e-06,"(105, 221)",detected
2012-04-26 21:36:00,1,15,29,1393.2,0.6643856189774727,"(0.11743052806723497, 21.853998043361337)",1.6414213562373094,0.6835555555555556,0.4573123950617284,0.0007507105185186333,0.00012345784362141965,6.719401029871673e-09,-1.259135449840138e-05,-3.6979455050563194e-08,"(105, 221)",detected
2012-04-26 21:48:00,1,17,36,1861.7,0.6643856189774727,"(0.16083959958033134, 27.10386628277261)",1.4604957132203642,0.7547323427640953,0.5562590002332051,0.0001281109076979381,2.1340566799543812e-05,1.1965179249110157e-10,-4.499896369328563e-06,-1.109406445118481e-09,"(105, 221)",detected
2012-04-26 22:00:00,1,14,30,1508.6,0.7169925001442314,"(0.23206122204176438, 19.531675041694502)",1.6453952789951956,0.655430029154519,0.4096489146210338,0.007854397780352858,0.001442316079700293,1.6928276591553812e-06,-1.605410319850583e-05,-4.549811848902618e-06,"(105, 221)",detected
2012-04-26 22:12:00,1,14,31,1573.2,0.7169925001442314,"(0.14975579768970704, 19.99310134516744)",1.5025381361380528,1.3360058309037903,1.732225199534208,0.06904972893749454,0.01572768017986699,0.0003055146215319812,0.002691397236689869,-0.00041867854925888644,"(105, 221)",detected
2012-04-26 22:24:00,1,15,32,1513.8,0.7169925001442314,"(0.13353234008175718, 22.466467659918244)",1.4942809041582064,0.7031111111111111,0.4827504197530864,0.0015733665185181777,0.00027356075720157954,5.164375938555431e-08,-4.2074095144037604e-06,-1.7188066920847555e-07,"(105, 221)",detected
2012-04-26 22:36:00,1,14,29,1264.7,0.6643856189774727,"(0.1042174305139234, 19.928749602453106)",1.4581581115980782,1.3287172011661808,1.7289421287048765,0.00030634343294311066,3.525862012788384e-05,-3.189135828321892e-10,-5.422548191153045e-06,-3.6504908153942408e-09,"(105, 221)",detected
2012-04-26 22:48:00,1,17,31,1115.3,0.761470984411521,"(0.1569396294711929, 27.894530958764104)",1.5457749760618835,1.5530225931202934,2.3582061640093093,0.02699310059811349,0.0044171780073422266,4.492718389402406e-06,-0.0013940809905071258,4.8023244592183696e-05,"(105, 221)",detected
2012-04-26 23:12:00,1,18,39,1683.2,0.7169925001442314,"(0.11765917115789648, 31.859465011848638)",1.5785674201318387,1.67781207133059,2.773774070169596,0.024399205820007885,0.004566266628195345,1.7406072157763467e-05,-9.437551736658995e-05,-4.494534062845964e-05,"(105, 221)",detected
2012-04-26 23:24:00,1,14,26,937.9,0.5584962500721158,"(0.10076552023330265, 18.849783930316146)",1.5,1.2569241982507289,1.5464348666372008,0.017038149309678428,0.002762938422084908,2.2247812687664425e-06,-0.0007771312466204659,-1.8825927960996222e-05,"(105, 221)",detected
2012-04-26 23:36:00,1,15,36,1788.2,0.6228818690495883,"(0.11303917031391109, 21.725056067781328)",1.6804737854124363,1.358814814814815,1.808346425240055,0.03349592223299222,0.005858628893562844,1.993961473186346e-05,-0.0011703680715212609,-7.961198331713992e-05,"(105, 221)",detected
2012-04-26 23:48:00,1,15,36,1529.0,0.7169925001442314,"(0.13934507711903876, 22.127321589547627)",1.4690355937288493,1.3854814814814815,1.8718091412894378,0.04835776519595236,0.010474104046740098,0.00012814718609731264,0.00034243149608934823,-0.00019785168397542523,"(105, 221)",detected
2012-04-27 00:00:00,1,18,40,1777.5,0.761470984411521,"(0.15428016525014598, 32.6104257171028)",1.7241963281073742,1.7191358024691359,2.90002476756592,0.04509555152876321,0.01122349423548313,0.00017432108090234153,0.0032374881701207276,-0.00018266829584397828,"(105, 221)",detected
2012-04-27 00:12:00,1,15,37,1758.4,0.7169925001442314,"(0.17627769851878483, 22.0141984919574)",1.7771236166328253,1.3807407407407406,1.8463482030178322,0.04084214999745827,0.004840239069247326,-5.096032875509157e-05,-0.005082142733430019,4.510443617628463e-05,"(105, 221)",detected
2012-04-27 00:24:00,1,14,33,1546.6,0.7169925001442314,"(0.08727443657048894, 19.594044244748194)",1.4285714285714286,1.305393586005831,1.673960785897033,0.003884610922142405,0.0006841101589755825,3.3844259566616923e-07,-2.3300588734383697e-05,-1.0626313003790754e-06,"(105, 221)",detected
2012-04-27 00:36:00,1,16,37,1819.5,0.7169925001442314,"(0.10966065251375312, 24.986172680819582)",1.4633883476483185,1.470458984375,2.1246214509010315,0.008298537286464125,0.0013617785298265517,8.209979893981111e-07,-0.00024346283909437716,-4.503617510670521e-06,"(105, 221)",detected
2012-04-27 00:48:00,1,14,33,1699.1,0.6643856189774727,"(0.08839952861644207, 19.41160047138356)",1.5714285714285714,0.6466836734693878,0.4106508355893378,0.0008367049443684178,0.00016734098887368355,2.8003006557222283e-08,-3.8420124996509943e-07,-5.6006013114444567e-08,"(105, 221)",detected
2012-04-27 01:00:00,1,15,32,1636.6,0.6228818690495883,"(0.12629019541510544, 21.330852661727754)",1.4942809041582064,0.6675555555555556,0.4352007901234568,0.004812288000000569,0.000750421333333427,4.941877521068709e-08,-0.00014600389214816542,-1.4251895466670174e-06,"(105, 221)",detected
2012-04-27 01:12:00,1,16,32,1448.8,0.6754887502163475,"(0.2866624682208361, 24.105004198445837)",1.7932742597140696,1.42919921875,1.9477159976959229,0.14168397383764386,0.017041333485394716,-0.0006846157988387028,-0.02147844313026326,-0.00048216629094702257,"(105, 221)",detected
2012-04-27 01:24:00,1,14,27,1145.2,0.6228818690495883,"(0.13599237123204944, 18.666205430965757)",1.4581581115980782,1.2470845481049564,1.5105509821587946,0.054753539441958,0.008736816575032861,1.4836963265458112e-05,-0.002978487629397804,-0.0001905122320698704,"(105, 221)",detected
2012-04-27 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-27 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-27 02:00:00,1,14,32,1775.1,0.6228818690495883,"(0.13599237123204944, 18.666205430965757)",1.4581581115980782,0.6235422740524782,0.37763774553969864,0.006844192430244753,0.0010921020718791079,2.318275510227828e-07,-0.00018615547683736283,-2.9767536260917266e-06,"(105, 221)",detected
2012-04-27 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(105, 221)",no pil E/W
2012-04-27 02:24:00,1,16,40,2360.2,0.6228818690495883,"(0.13947517324463732, 25.460524826755364)",1.564720869120796,1.5,2.20123291015625,0.06335163116455078,0.013600349426269531,0.00021199699131102534,0.0012838244438171387,-0.00033827178413048387,"(105, 221)",detected
2012-04-27 02:36:00,1,16,41,2823.0,0.7169925001442314,"(0.21545750927928253, 24.567875824054052)",1.364276695296637,1.4521484375,2.0360422134399414,0.14448339119553566,0.025771919637918472,0.0004267722051438799,-0.005307136223564157,-0.001513624707854433,"(105, 221)",detected
2012-04-27 02:48:00,1,16,40,2512.0,0.761470984411521,"(0.24079826273817062, 25.07170173726183)",1.7673859120657514,1.483154296875,2.116838037967682,0.11993210372747853,0.01509616879047826,-0.00041345126317153123,-0.0181331357241703,-0.0004915935187168492,"(105, 221)",detected
2012-04-27 03:00:00,1,19,44,3047.6,0.761470984411521,"(0.15895236759013187, 34.1743809657432)",1.464654059197168,1.7119113573407203,2.8766200382133342,0.07560279294163925,0.013983285805616013,0.00015609860336809696,-0.003121843859972398,-0.0004270189180664662,"(105, 221)",detected
2012-04-27 03:12:00,1,19,46,3263.4,0.7199672344836364,"(0.4536266494676653, 33.77444352597093)",1.8041144522658963,1.7066627788307334,2.7603355966487273,0.4112089147286704,0.07319216935308984,0.0032170843307153794,-0.025465868516982175,-0.012283496085436345,"(105, 221)",detected
2012-04-27 03:24:00,1,18,48,3728.4,0.6754887502163475,"(0.35453546599505614, 30.01474557975658)",1.7702200572599405,1.5934499314128945,2.4219003438293245,0.27248328172441755,0.04563394748593115,0.0007265298216398112,-0.02150342005052108,-0.005036510949349784,"(105, 221)",detected
2012-04-27 03:36:00,1,18,40,2739.5,0.6754887502163475,"(0.6086921802106424, 29.28673265639066)",1.760688230856951,1.5685871056241423,2.2641582038269528,0.41859860259610143,0.0573483113137567,-0.0036889585420930913,-0.06181527336405357,-0.008083498993980087,"(105, 221)",detected
2012-04-27 03:48:00,1,18,42,2667.2,0.6754887502163475,"(0.36149556781806425, 30.285563255711352)",1.624591149284405,1.6080246913580247,2.465182517908856,0.3091918952433218,0.050421871854074214,0.0006754816951496452,-0.022133159399064083,-0.006259335754686781,"(105, 221)",detected
2012-04-27 04:00:00,1,18,46,2995.9,0.6754887502163475,"(0.28537005244382385, 29.917244326641143)",1.6686407725518189,1.5847050754458163,2.4172750361752295,0.22580285919004434,0.034989928281776585,-2.9482718930041963e-05,-0.020433414472262868,-0.0031099956580677595,"(105, 221)",detected
2012-04-27 04:12:00,1,19,41,2311.0,0.6754887502163475,"(0.3560361833802759, 33.626419956970594)",1.6661502236574939,1.694416095640764,2.7519860452820515,0.2956797378353797,0.048152968225771337,0.0005604273349378037,-0.02292095814426568,-0.005718335347635207,"(105, 221)",detected
2012-04-27 04:24:00,1,18,47,3996.7,0.6754887502163475,"(0.2903925555080953, 28.67692770592981)",1.7932319218362234,1.519890260631001,2.218362903878323,0.14479041691829536,0.016535839757819283,-0.0008083495589710518,-0.024606111299791445,-3.51450941356017e-05,"(105, 221)",detected
2012-04-27 04:36:00,1,18,48,3691.7,0.7199672344836364,"(0.27852424264203535, 30.25088752206385)",1.7376763662806678,1.6018518518518519,2.4731462429507705,0.12979157140679778,0.02489987129333266,0.0005543959303812571,-0.006852193297719482,-0.0013024471882345393,"(105, 221)",detected
2012-04-27 04:48:00,1,16,47,3806.8,0.6228818690495883,"(0.1529761463299799, 24.230357187003357)",1.4633883476483185,1.4287109375,1.990311622619629,0.05781826749444008,0.010135982185602188,6.303612077897258e-05,-0.002844642036507139,-0.0002371404867673732,"(105, 221)",detected
2012-04-27 05:00:00,1,17,41,3054.6,0.6754887502163475,"(0.12021595193706247, 27.26213698923941)",1.776888634187444,1.5159780175045798,2.258007838320421,0.009877180607323729,0.0016452682328358722,1.0222537886525745e-06,-0.0005929427097162509,-6.553159561407842e-06,"(105, 221)",detected
2012-04-27 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-04-27 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
