,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-12-29 20:00:00,1,16,50,4604.0,0.5000000000000001,"(0.5666264090764344, 28.1667069242569)",1.7093276503073436,1.68359375,2.6153106689453125,0.5128769874572754,0.0583195686340332,-0.008647879355294208,-0.08809496834874153,0.005190938307805482,"(116, 195)",detected
2013-12-29 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-29 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 13:00:00,1,16,31,1840.4,0.5228818690495881,"(22.677869707587607, 0.3512969590790604)",1.752220869120796,0.6746826171875,0.4278452545404434,0.022958597583055955,0.0028070606713299635,-2.007998458558512e-05,-0.0017658584832540567,1.022759212777977e-05,"(116, 195)",detected
2013-12-30 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 13:24:00,1,15,40,2901.0,0.4584962500721157,"(20.043787876675047, 0.30859307570590366)",1.882842712474619,1.2663703703703704,1.5079046145404664,0.13897289521150297,0.017675046225067405,-0.0006651003912981709,-0.01961470885405161,0.0005701085628805806,"(116, 195)",detected
2013-12-30 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 14:24:00,1,15,45,3837.4,0.6228818690495883,"(20.0, 0.8095238095238095)",1.7885618083164128,0.43160493827160495,0.15842365493065078,0.01774085717887758,0.002155446192521811,-1.3328862215599672e-05,-0.0008579208055173233,2.278280376759784e-22,"(116, 195)",detected
2013-12-30 14:36:00,1,15,63,6379.7,0.7491853096329678,"(20.051662434263946, 0.6435756609741476)",1.6414213562373094,0.32192592592592595,0.09114576680384087,0.00580688112828341,0.000664045584921013,-1.259340967186266e-06,-0.00019501621263618416,3.382360649995296e-07,"(116, 195)",detected
2013-12-30 14:48:00,1,21,60,5081.8,0.8199672344836368,"(38.52447966352275, 1.6326631936201095)",1.9952140446005553,0.4552964042759961,0.17495361017901231,0.02311573747091977,0.0027147473676796753,-2.1462035754830065e-05,-0.0011315941873182346,1.3653860220370844e-06,"(116, 195)",detected
2013-12-30 15:00:00,1,22,68,5879.1,0.8584962500721158,"(42.4405970298252, 1.6048575156293374)",1.830826117866001,0.47776577761081895,0.19620439582044452,0.02326720725359331,0.00270471991095906,-2.0490797672223825e-05,-0.0011395871072454016,-6.364086488679278e-06,"(116, 195)",detected
2013-12-30 15:12:00,1,23,70,5914.0,0.8584962500721158,"(46.63857706689263, 1.7092490200638868)",1.83818150404574,1.00534231938851,0.8728384574364938,0.19383835822537487,0.022817959951194615,-0.001390307968785603,-0.019253742344922165,-0.0006082085845393302,"(116, 195)",detected
2013-12-30 15:24:00,1,18,40,3206.9,0.7169925001442318,"(30.679337681621067, 0.20301525955540267)",1.4904681735970107,0.5401234567901234,0.2841125590611187,0.004630335258288314,0.0007685080124918225,2.1116557629356007e-07,-8.923395504774133e-05,-1.4342404836515762e-06,"(116, 195)",detected
2013-12-30 15:36:00,1,17,38,2270.0,0.7936637939002574,"(27.40288553129548, 0.20740858635157444)",1.7079725827019256,0.5095325327362779,0.2518808381702031,0.0011175984981064264,0.00014292249124784015,-2.1811635132168384e-08,-3.163582102226778e-05,-5.279233563749196e-08,"(116, 195)",detected
2013-12-30 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 19:48:00,1,18,59,5734.2,0.5584962500721158,"(1.9864925652254364, 32.882788480526195)",2.0483365380604894,1.8295610425240052,2.6279715198864975,1.2237709433909203,0.1612836461586838,-0.06899079679495441,-0.2522583590663918,0.019350723470690123,"(116, 195)",detected
2013-12-30 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-30 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
2013-12-31 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(116, 195)",no pil E/W
