,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-05-04 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 14:24:00,1,28,49,3004.7,0.5828677655027089,"(31.879005859520767, 9.790306309791402)",1.6713924954722619,1.4350400874635572,0.5786763038917666,1.709331407867573,0.33241252963190177,0.0795540215292087,0.126274316125333,-0.23760581515815415,"(197, 327)",detected
2012-05-04 14:36:00,1,27,60,3635.9,0.5504189287568689,"(29.00869571279977, 11.036888332784278)",1.7359280624106963,1.428237565411777,0.41084229801795524,1.3005897455919702,0.27573088022513054,-0.028642160566151334,0.015576979237989952,-0.16261631056763381,"(197, 327)",detected
2012-05-04 14:48:00,1,22,53,3461.0,0.4549946429601654,"(7.181543151072571, 19.61715814762872)",1.661652235732002,1.1627535687453043,0.29112694433045205,1.0437555308372797,0.15629428541307133,-0.045996213828162893,-0.0598400316049348,0.043235935595373955,"(197, 327)",detected
2012-05-04 15:00:00,1,28,52,3091.5,0.6271282993520416,"(28.515131373351835, 12.69518608696562)",1.62955060707034,1.4192328717201166,0.2968283358529661,1.1405866516378376,0.25371092713727594,-0.06034960161797532,-0.041298123615726504,-0.12241343642833814,"(197, 327)",detected
2012-05-04 15:12:00,1,17,48,4406.8,0.46755794218857966,"(3.0566937097450104, 17.230070996137346)",1.7608840495614353,0.561571341339304,0.15393273448539907,0.090301758219955,0.012443102927872457,-0.00037108050809619053,-0.00442391661118968,0.0001904532240995307,"(197, 327)",detected
2012-05-04 15:24:00,1,25,62,4430.2,0.5418795509903456,"(24.024368507644827, 10.058964825688491)",1.6553910524340094,0.6544000000000001,0.07189678080000003,0.07945107554303996,0.02070556983296,-0.0006780751939617852,-0.004587276598058656,-0.0004954731714111228,"(197, 327)",detected
2012-05-04 15:36:00,1,18,40,2347.9,0.43244883674584006,"(3.9179949195392467, 21.3140312242516)",1.8547097950472353,0.4413008687700047,0.09256907490410249,0.03705649153367803,0.005045991911737008,-6.883658988468459e-05,-0.001529998944053361,4.752590434567548e-06,"(197, 327)",detected
2012-05-04 15:48:00,1,16,53,4050.6,0.5407089286744511,"(23.150953253086513, 1.4407134135801558)",1.9571067811865475,0.3602294921875,0.10113741457462311,0.013049084176600445,0.002373576811805833,1.5020199009894482e-06,-6.297000874244674e-05,-1.3124089130910001e-05,"(197, 327)",detected
2012-05-04 16:00:00,1,15,48,3540.0,0.46755794218857966,"(21.920941890589997, 1.6885819189338078)",1.9151948040905238,0.29380740740740746,0.06339340993141293,0.008314728338332102,0.0017389923332109902,3.095117585920937e-06,0.00013143413372762713,-5.843490362219139e-06,"(197, 327)",detected
2012-05-04 16:12:00,1,20,58,3765.6,0.5418795509903456,"(21.627354166536364, 6.780540570305734)",1.8485281374238567,0.44979166666666665,0.055260043402777764,0.056090466731771114,0.008929618352141322,-4.124659864165748e-05,-0.0007607516338773861,-0.00019554245065074203,"(197, 327)",detected
2012-05-04 16:24:00,1,21,72,6088.8,0.5585927652966641,"(47.56229969210811, 1.613890784082372)",2.06932591060551,2.2302127200086383,4.342339418614954,2.0142848247753804,0.5348581178221365,0.3780948715338387,0.3896077790188605,-0.4065059926757202,"(197, 327)",detected
2012-05-04 16:36:00,1,18,69,5670.4,0.6010507031510866,"(39.644189891605215, 0.5159408273490325)",2.0023128089079227,1.0535836762688615,1.0537283374941906,0.05491708096853308,0.008722620971219355,-1.094093787067359e-05,-0.002890677841570862,-0.0001905942720342578,"(197, 327)",detected
2012-05-04 16:48:00,2,32,97,8729.3,0.6789118505444985,"(21.46848133650434, 556.5617605989794)",4.181980515339464,3.9763472222222225,14.017194361304012,32.32897721167853,41.643421079548894,1527.628532425491,155.4833873664045,32.42703023019237,"(197, 327)",detected
2012-05-04 17:00:00,2,30,105,11285.8,0.6902967788520019,"(17.503645944675156, 550.7101471587731)",4.327445883028761,3.8680777297771094,13.436485401245578,11.492318508445898,15.741899068546509,211.64181456672435,57.49323911862498,6.2292915016889765,"(197, 327)",detected
2012-05-04 17:12:00,1,15,44,3288.3,0.37142857142857166,"(31.17830697911586, 0.6312168304079488)",2.0256517540566823,0.9896296296296297,0.9031725651577502,0.0917944784839694,0.03171622212061108,0.0015070065812801893,0.021090757941520873,-0.000810886499760599,"(197, 327)",detected
2012-05-04 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 18:00:00,1,15,32,1984.4,0.4738560714491761,"(0.16430370835475117, 21.90236295831192)",1.4942809041582064,0.2288395061728395,0.050819462886755075,0.0002483328982445818,4.880356723700234e-05,2.3319165999178334e-09,-5.114494774564488e-07,4.840281117930151e-09,"(197, 327)",detected
2012-05-04 18:12:00,1,22,55,4039.3,0.6167863255906076,"(0.8782340025980062, 48.162891538527525)",2.083387444507094,0.35463623841723013,0.11691920706002906,0.004198506023870707,0.000656654767468848,-8.423196741946294e-08,-0.00010765266396913715,1.087059131615356e-06,"(197, 327)",detected
2012-05-04 18:24:00,1,28,93,8155.0,0.762277143021979,"(1.713338152333776, 77.4797835407879)",2.0693259106055097,0.4545523566569485,0.18912403604248945,0.0015119654202634734,0.0004761430592131538,3.630533286019779e-07,0.00015436538990509145,-1.7721480476367135e-07,"(197, 327)",detected
2012-05-04 18:36:00,1,27,88,7167.1,0.6804402654821047,"(1.16138763112275, 75.23462376488865)",2.1216396758319225,1.3623431387491745,1.7448346827108578,0.02060959746913832,0.0032997046409531847,1.2461979625800931e-05,0.0012830071765772373,-2.4189818436990365e-05,"(197, 327)",detected
2012-05-04 18:48:00,1,25,84,6541.5,0.6685820512169947,"(0.5973012227785901, 66.6226987772214)",2.091370849898476,0.860416,0.7142364155448888,0.012348219758302593,0.0015609749654780913,-4.087530098579541e-06,-0.0009948371916555089,5.500820545384636e-06,"(197, 327)",detected
2012-05-04 19:00:00,1,14,51,4448.6,0.5692803572458797,"(1.2761320496439001, 17.49859322508138)",1.6948515758112754,0.41508746355685133,0.12863689224822233,0.026776975651354423,0.005143973279945004,2.540743776536102e-05,0.00027199301113093417,5.4764288268122114e-05,"(197, 327)",detected
2012-05-04 19:12:00,1,16,62,5949.0,0.5051342858791218,"(24.137723940433794, 0.7247760595662047)",1.597271824131503,0.485595703125,0.20910878313912287,0.00862355796076978,0.0018440158369399052,4.823581909269227e-06,0.0003743707488021888,5.550320057926618e-06,"(197, 327)",detected
2012-05-04 19:24:00,1,14,74,10309.6,0.46755794218857966,"(19.51598904569796, 0.46752743781852324)",1.4387239731236394,0.4418124392614189,0.17735844250930966,0.0017234167774229454,0.0005825916856930556,5.788028942204647e-07,0.0002433932119060359,7.598896566684666e-08,"(197, 327)",detected
2012-05-04 19:36:00,1,29,92,10890.3,0.7099401393877071,"(2.107898146426841, 77.63594421810518)",2.0467358296319786,0.8849891344458567,0.7025836851626888,0.033819236171844326,0.004159881548262148,-3.426178787593511e-05,-0.0028696683275356723,-3.5505106157323e-05,"(197, 327)",detected
2012-05-04 19:48:00,1,20,82,10906.0,0.6000000000000002,"(1.1787475025551224, 46.08441039218171)",1.9642135623730952,0.44899999999999995,0.18199079999999992,0.009040314599999875,0.0011596825999999902,-2.056845689073159e-06,-0.0003163521409199889,3.1414641015212137e-06,"(197, 327)",detected
2012-05-04 20:00:00,1,25,92,11423.5,0.6000000000000002,"(1.8341851202032302, 56.21248154646343)",1.9742135623730952,0.4457984,0.17441090502656004,0.007172817070571099,0.0013892461987197195,1.601977361168888e-06,-6.248108765614856e-05,-4.082376690635349e-06,"(197, 327)",detected
2012-05-04 20:12:00,1,15,67,8373.2,0.5369046317843286,"(18.16704787799799, 1.213904502954394)",1.7980375165651428,0.20098765432098767,0.030909288218259424,0.0020880707961937724,0.0006930851808573382,7.619089110954744e-07,0.0001016902028677915,3.386551049465375e-07,"(197, 327)",detected
2012-05-04 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 21:00:00,1,21,69,7350.7,0.6010507031510866,"(2.3855635997717073, 35.228722114514)",1.9445011323407653,0.42646582442500813,0.13866046827511297,0.024573709162685975,0.002999649181874906,-1.10421655432789e-05,-0.0006919441906410075,2.3266456334304065e-05,"(197, 327)",detected
2012-05-04 21:12:00,1,22,47,4376.1,0.6685820512169947,"(2.112295029673419, 38.13445821707982)",1.8733274288907467,0.2910405709992487,0.06785548267099534,0.006247808411058835,0.0006696807058533048,-1.1421255176004885e-06,-0.0001592280802229747,7.562894067139299e-07,"(197, 327)",detected
2012-05-04 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(197, 327)",no pil E/W
2012-05-04 21:48:00,1,14,29,2034.2,0.381843656474294,"(16.475405113628618, 0.6729465347230299)",1.8254535132931462,0.5686953352769679,0.27464006414206643,0.015938675104061762,0.0026290656309854777,4.572793569671002e-06,0.00015525278308065824,-1.63929314093555e-05,"(197, 327)",detected
2012-05-04 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-04 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-04 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-04 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-04 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-04 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-04 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-05 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2012-05-06 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
