,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-04-03 21:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-03 21:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-03 21:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-03 21:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-03 22:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-03 22:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-03 22:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-03 22:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-03 22:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-03 23:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-03 23:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-03 23:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-03 23:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-03 23:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 00:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 00:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 00:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 00:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 00:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 01:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 01:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 01:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 01:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 01:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 02:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 02:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 02:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 02:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 02:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 03:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 03:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 03:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 03:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 03:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 04:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 04:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 04:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 04:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 04:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 05:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 05:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 05:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 05:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 05:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 06:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 06:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 06:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 06:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 06:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 07:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 07:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 07:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 07:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 07:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 08:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 08:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 08:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 08:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 08:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 09:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 09:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 09:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 09:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 09:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 10:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 10:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 10:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 10:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 10:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 11:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 11:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 11:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 11:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 11:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 12:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 12:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 12:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 12:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 12:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 13:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 13:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 13:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 13:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 13:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 14:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 14:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 14:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 14:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 14:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 15:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 15:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 15:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 15:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 15:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 16:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 16:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 16:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 16:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 16:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 17:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 17:12:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 17:24:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 17:36:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 17:48:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 18:00:00,,,,,,,,,,,,,,,no pil SPE
2015-04-04 18:12:00,,,,,,,,,,,,,,,no pil SPE
