,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2010-11-15 18:24:00,1,15,33,2038.5,0.37548875021634703,"(0.4389864774151455, 20.970537332108666)",1.5885618083164128,1.332148148148148,1.6320540795610428,0.11460205293258267,0.014148292835035497,-0.0002550492204267061,-0.01000694353638347,0.0005094281225221238,"(93, 154)",detected
2010-11-15 18:36:00,1,14,32,2008.3,0.3228818690495882,"(0.22329452595250743, 18.94703514437716)",1.4581581115980782,1.2715014577259476,1.5422678103936287,0.06881706153925932,0.011003140468955229,4.333034012320607e-05,-0.0026348544404407037,0.00029966058084277973,"(93, 154)",detected
2010-11-15 18:48:00,1,15,29,1690.8,0.2584962500721157,"(0.1897998649124517, 21.648295373182783)",1.3885618083164128,1.358814814814815,1.7827464252400547,0.00038181304232071215,3.245751724837728e-05,-1.7889273324647332e-09,-1.9446079982052228e-05,3.1393205299200244e-09,"(93, 154)",detected
2010-11-15 19:00:00,1,15,28,1531.3,0.3643856189774727,"(0.10534136584290366, 20.92323006272853)",1.6138071187457697,1.3084444444444445,1.6778935308641976,5.1275851851889076e-05,4.079144032926066e-06,-5.899429323752672e-11,-4.815202911755433e-06,4.4198904811312534e-23,"(93, 154)",detected
2010-11-15 19:12:00,1,15,33,2100.2,0.3643856189774727,"(0.16483961406861525, 20.52087467164567)",1.4276142374915397,1.287111111111111,1.6042698271604938,0.08230809600000319,0.011037696000000444,-0.00011180987803239321,-0.00846912443733368,0.0003133381017600248,"(93, 154)",detected
2010-11-15 19:24:00,1,14,39,2716.0,0.3643856189774727,"(0.5762915873675922, 17.97865346757746)",1.8030457633656631,1.2306851311953353,1.332266025423081,0.3208523009169868,0.04250101871314687,-0.0023204955927481037,-0.0318992697766262,0.004387197147667148,"(93, 154)",detected
2010-11-15 19:36:00,1,14,41,3136.4,0.3643856189774727,"(0.3160895326160471, 18.326767610241095)",1.5443800245399744,1.236516034985423,1.4270352117315064,0.1723994748784215,0.026699432500545277,7.864883978935477e-05,-0.011504236318893059,0.001809719544619818,"(93, 154)",detected
2010-11-15 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-15 20:00:00,1,15,37,3536.8,0.3643856189774727,"(0.323198126126762, 20.64823044530181)",1.5747546895706428,1.304888888888889,1.5993868641975306,0.20591001600000505,0.030874282666667436,-0.00016585243824402632,-0.018405319566222732,0.0024561005363201217,"(93, 154)",detected
2010-11-15 20:12:00,1,15,36,3041.8,0.2584962500721157,"(0.323198126126762, 20.64823044530181)",1.5747546895706428,1.304888888888889,1.5993868641975306,0.20591001600000505,0.030874282666667436,-0.00016585243824402632,-0.018405319566222732,0.0024561005363201217,"(93, 154)",detected
2010-11-15 20:24:00,1,14,43,4179.9,0.3228818690495882,"(0.4427646329581414, 19.05723536704186)",1.6453952789951956,1.2933673469387756,1.5243192940441483,0.3192866067709883,0.06010888320342714,0.003053304459605945,-0.0064108674349730305,0.007747217704019087,"(93, 154)",detected
2010-11-15 20:36:00,1,14,30,2931.8,0.2584962500721157,"(0.11782471408631068, 18.129428033166434)",1.729079055799039,1.2102769679300294,1.4271818343122338,0.009115456054523938,0.0014507075228740907,4.5916569086604125e-07,-0.0006866474588366295,5.255423245162126e-06,"(93, 154)",detected
2010-11-15 20:48:00,1,14,33,2247.8,0.3228818690495882,"(0.30410422771488754, 18.21237928876863)",1.5443800245399744,1.2281341107871722,1.4108540021589646,0.18559223838404676,0.028865752942482246,3.304238114650395e-05,-0.013759335081837238,0.0021125214250769745,"(93, 154)",detected
2010-11-15 21:00:00,1,14,29,1853.7,0.3228818690495882,"(0.3024024058775794, 17.56572946225429)",1.5321248191647023,1.185131195335277,1.3110629924606245,0.06636513620702916,0.007280356003863371,-0.00015245381628784205,-0.007572051332040954,-4.865328021333078e-05,"(93, 154)",detected
2010-11-15 21:12:00,1,14,29,1899.7,0.3228818690495882,"(0.10513323014068021, 18.235526110518656)",1.6576504843704676,1.2164723032069973,1.4460689211128015,0.012769100169905952,0.0020544198192742184,1.1006756915058154e-06,-0.0008954026011110494,1.0464653516537569e-05,"(93, 154)",detected
2010-11-15 21:24:00,1,14,30,2117.2,0.2584962500721157,"(0.08460447422018191, 17.904406514790807)",1.4285714285714286,1.1931486880466473,1.3969482316041788,0.0018469538547069696,0.0002684084721347761,-1.0652070570237017e-08,-0.00016279995529147986,1.8868238950110864e-07,"(93, 154)",detected
2010-11-15 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-15 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-15 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-15 22:12:00,1,14,22,1332.2,0.3228818690495882,"(0.3288144965871851, 19.237119569346884)",1.5173314776513773,1.2977405247813412,1.57282268123826,0.041841694132816874,0.007266389625343291,3.6902688651457575e-05,-0.0007457543509101694,0.00012120861301429382,"(93, 154)",detected
2010-11-15 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-15 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-15 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-15 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-15 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-15 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-15 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-15 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-16 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
2010-11-17 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(93, 154)",no pil E/W
