,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2011-07-06 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-06 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 06:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 06:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 07:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 07:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 07:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 07:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 07:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 08:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2011-07-07 14:00:00,2,65,241,32184.5,0.6409002994231386,"(1510.4633853400064, 129.01257619845492)",3.9723393253431265,26.69895484941354,575.8556535896895,7501.945114610211,5029.712258490788,30892210.419481326,120692.52461118266,481138.4976459723,"(167, 310)",detected
2011-07-07 14:12:00,1,50,196,28083.0,0.7257306160824215,"(25.553739946073193, 162.6066682171921)",2.025096679918781,3.687944,7.215871337535996,28.703742953670023,2.6773115582495888,-21.607189759525756,-7.174802503348016,9.164157481600867,"(167, 310)",detected
2011-07-07 14:24:00,1,48,179,24209.0,0.7375109246812749,"(24.012362956218055, 166.2354207317252)",2.08001292569929,3.880922670717593,8.417260919660535,32.198987927715265,3.083824239615617,-26.178109601322372,-8.7306502939134,16.09375458454196,"(167, 310)",detected
2011-07-07 14:36:00,2,65,229,28589.0,0.6513180138398674,"(1689.206476242019, 124.69544683490409)",3.975525583515227,26.63889090407858,584.6622908343454,3031.723915671227,1554.9430400868193,3375914.3793439777,37596.61768281228,36317.085201035254,"(167, 310)",detected
2011-07-07 14:48:00,2,64,219,26911.5,0.6421538535041663,"(1535.6815696794586, 139.8174382570494)",4.0688931707576526,27.44655380232303,600.5547907157668,8000.367144369084,5050.916222498626,32103553.426833753,123709.8977437469,520626.2134504821,"(167, 310)",detected
2011-07-07 15:00:00,1,49,182,21421.2,0.716324019040921,"(21.268086240861322, 183.74807022172374)",2.057246663829249,4.09861537284635,10.551103659596707,32.152383436396576,3.0308389472931196,-28.685960134230537,-9.837222933315074,8.501642414779017,"(167, 310)",detected
2011-07-07 15:12:00,1,47,181,20965.8,0.693400494441886,"(20.24342646225915, 171.56323403727833)",2.1066424108259523,3.994163143041523,9.929235065195538,30.870057857159384,2.990835916607088,-27.86750077817759,-8.999820759913668,-7.019906331721745,"(167, 310)",detected
2011-07-07 15:24:00,1,46,173,20468.4,0.7051808030407393,"(18.801428011144452, 171.45461063619857)",2.1561688300885558,4.0460877784170295,10.539146154703742,28.50712787698922,2.66692582470818,-23.2437759853595,-8.545003785852717,0.681256830317333,"(167, 310)",detected
2011-07-07 15:36:00,1,49,175,21047.6,0.7368681243600337,"(18.222685415557635, 174.94483159124502)",2.0649748200831337,3.8617412812688596,9.816550277938275,23.908209252187635,2.286447868954481,-15.900111399526038,-6.515700747602726,-5.741592439319103,"(167, 310)",detected
2011-07-07 15:48:00,1,48,169,19508.0,0.7051808030407393,"(18.473577261147597, 176.77996883814313)",2.1079951288348657,3.983036747685186,10.428639762522591,26.215357192825014,2.433273135555311,-18.288960803647917,-7.052691921126402,-6.572497117693017,"(167, 310)",detected
2011-07-07 16:00:00,1,48,157,17856.3,0.6751197280883057,"(16.99852523741413, 174.9438506491107)",2.05338428834404,3.9154911747685186,10.381122605136722,22.980505042670934,2.1515872349134324,-14.848518166777371,-6.926444938042812,2.9011346074224664,"(167, 310)",detected
2011-07-07 16:12:00,1,49,160,18023.3,0.688421071572803,"(15.106575303303089, 182.86706415247926)",1.9980732977759497,3.9578236959090183,11.24805731368337,18.647861995016463,1.693110598346713,-9.510573797354363,-5.595568177742897,0.2378705450827514,"(167, 310)",detected
2011-07-07 16:24:00,1,51,167,18082.0,0.7009157631799944,"(16.002170926617595, 186.6111624067158)",1.9393253253141478,3.8949122132513136,10.756305678817307,20.077368336986712,1.8723246097663642,-10.897177577559624,-6.117873267812279,3.6099500617155877,"(167, 310)",detected
2011-07-07 16:36:00,1,50,155,18515.2,0.7009157631799944,"(14.885793000809002, 178.59379883592572)",1.9381118318204307,3.7922,10.2956075408,18.581456548316197,1.728348328084487,-9.55649811047013,-5.545537885970597,2.146525051710424,"(167, 310)",detected
2011-07-07 16:48:00,1,49,164,19066.8,0.7126960717788472,"(14.523079920615004, 171.63508334469105)",1.9368488079800312,3.721612593392209,9.865449727113136,16.470934632385813,1.4543391844483387,-7.11517471514884,-4.49234034773948,0.20035454687599574,"(167, 310)",detected
2011-07-07 17:00:00,1,50,161,18400.5,0.7009157631799944,"(14.276943004739763, 178.9250978115867)",1.9215432893255069,3.7867599999999992,10.414199156799992,16.432510090466412,1.4995636611205256,-7.372385317348051,-4.827924189331977,1.029209356615966,"(167, 310)",detected
2011-07-07 17:12:00,1,52,153,16249.8,0.7009157631799944,"(14.126260420560385, 182.81491605002785)",1.8860993166591413,3.7144970414201195,10.122755142165358,16.242371392543077,1.5223206725596623,-6.881964808367441,-4.767496094677455,3.152825485133439,"(167, 310)",detected
2011-07-07 17:24:00,1,50,155,16884.6,0.6738560714491759,"(12.64570551638775, 168.31306999381636)",1.8649747468305833,3.546792,9.309091264063998,13.283418864877216,1.2155739565684112,-4.880456165584005,-3.6811919847276053,0.20061404670087893,"(167, 310)",detected
2011-07-07 17:36:00,1,51,146,15081.3,0.7009157631799944,"(12.47468156358633, 175.14022039719794)",1.8676223008142974,3.6065917331946236,9.778008637152547,13.996303884758238,1.3114042901121754,-5.53912937859534,-4.100728696972093,0.9403766310211776,"(167, 310)",detected
2011-07-07 17:48:00,2,64,165,17046.8,0.5778463291350743,"(1419.7689377529268, 124.28636978675573)",3.935200214724776,25.365525801176688,518.7616607053335,6608.600922217851,4134.756088714116,21611975.329672333,94161.92842598507,274951.56440483406,"(167, 310)",detected
2011-07-07 18:00:00,1,46,141,15431.4,0.6365270239743648,"(12.099453554542862, 159.0802565903847)",1.9709337153022226,3.6404002630064927,9.770458232006833,13.919681116502742,1.3045547328364593,-5.4671644825651455,-4.076891900508859,1.0070847198460082,"(167, 310)",detected
2011-07-07 18:12:00,1,45,137,13355.1,0.6738560714491759,"(8.373516720255054, 152.6891095423712)",1.9204513381507329,3.499632373113855,9.832904321164532,7.606741571991623,0.6811425261382897,-1.549191747985469,-2.0735605556868513,-0.0623231866829465,"(167, 310)",detected
2011-07-07 18:24:00,1,46,138,13757.2,0.6738560714491759,"(8.776061091338704, 149.39495340141494)",1.8787023960170213,3.3637503082107347,8.942955010811607,7.662390184476415,0.6976906707405935,-1.6016904455882808,-1.9988980095463162,-0.19199386847593053,"(167, 310)",detected
2011-07-07 18:36:00,1,45,130,13659.3,0.6605547279646787,"(8.158975531109576, 143.2602163880823)",1.8760068937062881,3.290096021947874,8.617354784745624,6.363912539028676,0.5878402413585189,-1.1318197086782502,-1.6426889651731185,-0.10815369308656723,"(167, 310)",detected
2011-07-07 18:48:00,1,45,138,14614.0,0.6605547279646787,"(9.452266141525854, 143.9184409291812)",1.916638607589537,3.332499314128944,8.536530549776927,7.447536470176957,0.7071557598800718,-1.589320257277868,-1.9211229387059143,-0.32819214526572854,"(167, 310)",detected
2011-07-07 19:00:00,1,44,146,13716.7,0.6605547279646787,"(8.430566412079514, 146.7718648775611)",1.9554916036441503,3.4471614387678438,9.44125875596636,7.081201730242158,0.6693737219727108,-1.4492850361190885,-1.958975422988199,-0.1528711691952588,"(167, 310)",detected
2011-07-07 19:12:00,1,43,147,15594.0,0.6605547279646787,"(8.12565034336609, 140.52329760790738)",1.9873452121561792,3.376558038914812,9.044515217496407,5.958409838160991,0.5424486077580686,-0.9427315111557073,-1.4712120156652495,-0.24962666258684307,"(167, 310)",detected
2011-07-07 19:24:00,1,43,138,15547.0,0.6605547279646787,"(7.843771655520413, 141.61248526585274)",1.9921616489279594,3.3948960468889533,9.232809180487235,4.774480968533165,0.43203105715557877,-0.562466321927961,-1.0525434714320754,-0.26199389985566207,"(167, 310)",detected
2011-07-07 19:36:00,1,42,139,15916.4,0.6697404990989594,"(7.386993432627548, 145.88013781011347)",2.0157845453310057,3.562331281719037,10.361606692140128,5.165025614124659,0.49538336635046876,-0.6165584395756234,-1.1196142737962727,-0.497759717643108,"(167, 310)",detected
2011-07-07 19:48:00,1,43,136,14935.5,0.6697404990989594,"(6.909966008798392, 151.48538282841088)",1.94482365111557,3.597947350547751,10.784838961398497,5.388641086357201,0.5361276292698087,-0.8054421022763988,-1.46469993876923,-0.42621156589627657,"(167, 310)",detected
2011-07-07 20:00:00,1,44,137,14494.7,0.6697404990989594,"(6.868658774146468, 159.60649978822136)",1.9554916036441503,3.6975370961682943,11.508520618350719,4.587234129006588,0.43057196709618306,-0.49190329055076915,-1.1144841954090556,-0.35242829887771376,"(167, 310)",detected
2011-07-07 20:12:00,2,59,160,16189.2,0.5966712501997904,"(1960.5534921688513, 119.2594826996459)",4.586613102631634,20.415678283176838,375.7989106890721,1571.528508381371,2513.098622964765,4994145.489025319,48711.5904947268,-40443.460593296215,"(167, 310)",detected
2011-07-07 20:24:00,1,46,133,12596.3,0.70047231628701,"(5.574976828170804, 172.95449177086306)",2.0046348572955743,3.7967041998849345,12.670632965564183,3.287649563381357,0.33382423560683855,-0.281950698050038,-0.9519916226371578,-0.20689941209324925,"(167, 310)",detected
2011-07-07 20:36:00,1,44,131,13383.7,0.6697404990989594,"(5.5959708562414505, 158.4901813636317)",1.9640979594723404,3.6444754883546207,11.532096998782295,5.105853784676328,0.5311199686522006,-0.6797984631343024,-1.4306017272801195,-0.5503156604089596,"(167, 310)",detected
2011-07-07 20:48:00,1,43,135,13928.2,0.6697404990989594,"(4.93377542692059, 162.33089788426435)",2.0097746562042555,3.799413888085326,12.782574573498444,4.769397273624487,0.5101087520439229,-0.5570951217861717,-1.34001572157428,-0.5680802378779118,"(167, 310)",detected
2011-07-07 21:00:00,1,40,113,11490.5,0.6697404990989594,"(3.493583528200844, 142.32949339487604)",1.934619407771256,3.5544374999999997,11.452304066406251,4.217701563465783,0.512778195497065,-0.3454012524610641,-1.0124554764613543,-0.6703532244304957,"(167, 310)",detected
2011-07-07 21:12:00,1,44,124,12387.6,0.6697404990989594,"(3.2431611890295926, 170.37998891667868)",1.97270431530053,3.856299305033809,13.780675780212558,2.605895563476055,0.3028080764821119,-0.15502056397383926,-0.7533614176719442,-0.2198228734209028,"(167, 310)",detected
2011-07-07 21:24:00,1,40,125,13544.1,0.6544668985394576,"(3.4455063427690504, 141.4160321187694)",1.934619407771256,3.5309999999999997,11.309981312500001,4.7670879172500396,0.5872248422500057,-0.4444046000210169,-1.2018035889621366,-0.8762497919687247,"(167, 310)",detected
2011-07-07 21:36:00,1,42,118,12119.4,0.6697404990989594,"(3.0947434838594177, 154.83150506434038)",1.9180083139548583,3.6706214231724434,12.438046433167067,2.968195768150752,0.3415843707139712,-0.21254266825080692,-0.8480462953259256,-0.27041837302055105,"(167, 310)",detected
2011-07-07 21:48:00,1,44,120,11555.5,0.6697404990989594,"(2.549793725860411, 169.36088280690916)",1.8990079360478191,3.8182639932381663,13.727012868749872,2.0873158609976983,0.2360070594808549,-0.1129614489214412,-0.6492005843337767,-0.12115439432363449,"(167, 310)",detected
2011-07-07 22:00:00,1,42,115,11222.7,0.6697404990989594,"(2.1391638962250283, 155.33412297950088)",1.9516800654399318,3.6600934024403413,12.678255561023041,1.695629609131338,0.20738582304572167,-0.06775135481125699,-0.49027498622422433,-0.10263433508170454,"(167, 310)",detected
2011-07-07 22:12:00,1,42,124,12157.6,0.6697404990989594,"(2.221456630226868, 154.731505042247)",1.8941987901453343,3.6479996760609006,12.565143989263838,1.7795523952021617,0.20076365854674125,-0.08331924162069156,-0.5276488027016785,-0.08635984628875745,"(167, 310)",detected
2011-07-07 22:24:00,1,44,124,11864.2,0.6697404990989594,"(2.2326826342367383, 169.090256054981)",1.949169453802059,3.805209898572502,13.734664398865823,1.3662632574771614,0.15013508947006934,-0.051250065237283114,-0.4349159696578641,-0.04468824068547351,"(167, 310)",detected
2011-07-07 22:36:00,1,45,120,11647.4,0.6697404990989594,"(1.5133599603637151, 176.03007438307063)",1.93188952983432,3.8577338820301783,14.379022191633688,0.9865217887200497,0.1128569709179614,-0.02779607554079003,-0.3395696704687831,-0.025405298361931644,"(167, 310)",detected
2011-07-07 22:48:00,1,42,111,10871.2,0.6697404990989594,"(1.4030228921973276, 153.96573436680384)",1.8744743347942348,3.6111785984234963,12.573823197222888,1.3150941582648683,0.15293449665755254,-0.04803577869692997,-0.415566625343218,-0.0489553671805327,"(167, 310)",detected
2011-07-07 23:00:00,2,62,157,13652.9,0.6235802513421699,"(1913.864695948244, 84.47692224318958)",4.039233927832302,24.35806065540403,524.5518774831014,32.01418942497004,371.2461877933135,38874.80697291622,8480.530093783003,-11260.751702525315,"(167, 310)",detected
2011-07-07 23:12:00,2,60,156,13640.4,0.6235802513421699,"(1922.6345384177187, 80.70726949188591)",4.157208392093379,25.46685516751063,577.2717466946041,19.867056195194817,334.65796476664184,25685.15029306739,8021.868581137115,-9213.958547984901,"(167, 310)",detected
2011-07-07 23:24:00,2,61,160,13507.5,0.6235802513421699,"(1938.0635309658762, 85.63100455325001)",4.108263547555025,25.63312562195363,581.4803579101128,3.672139273799136,228.31664447452448,1780.6593833244442,5486.806683523994,-6366.65740672872,"(167, 310)",detected
2011-07-07 23:36:00,2,63,151,11810.5,0.6235802513421699,"(1883.1476582541054, 95.82674010738997)",4.041898576298243,24.840499898229186,536.7960801424508,43.15135260700936,87.38962889443059,-4903.189063875616,2011.5618193652942,-2181.173439876287,"(167, 310)",detected
2011-07-07 23:48:00,1,41,105,9556.5,0.6697404990989594,"(0.9889042627183926, 146.07329085923283)",1.8512071935758942,3.4993978613194816,11.918618303012522,0.4695103964313549,0.052847915085354275,-0.006637714895557618,-0.15154666124825034,-0.005023945817690948,"(167, 310)",detected
