,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-05-26 11:36:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 12:00:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 12:12:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 12:36:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 12:48:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 13:00:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 13:12:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 14:24:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 15:00:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 16:24:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 16:36:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 16:48:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 18:24:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 18:36:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 18:48:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 19:12:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 19:24:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 19:36:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 20:00:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 20:12:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 22:12:00,,,,,,,,,,,,,,,no pil SPE
2014-05-26 22:24:00,,,,,,,,,,,,,,,no pil SPE
2014-05-27 00:36:00,,,,,,,,,,,,,,,no pil SPE
2014-05-27 00:48:00,,,,,,,,,,,,,,,no pil SPE
2014-05-27 01:12:00,,,,,,,,,,,,,,,no pil SPE
2014-05-27 01:48:00,,,,,,,,,,,,,,,no pil SPE
2014-05-27 02:12:00,,,,,,,,,,,,,,,no pil SPE
2014-05-27 02:24:00,,,,,,,,,,,,,,,no pil SPE
2014-05-27 02:36:00,,,,,,,,,,,,,,,no pil SPE
2014-05-27 02:48:00,,,,,,,,,,,,,,,no pil SPE
2014-05-27 06:24:00,,,,,,,,,,,,,,,no pil SPE
2014-05-27 06:48:00,,,,,,,,,,,,,,,no pil SPE
2014-05-27 07:36:00,,,,,,,,,,,,,,,no pil SPE
2014-05-27 08:00:00,,,,,,,,,,,,,,,no pil SPE
2014-05-27 08:12:00,,,,,,,,,,,,,,,no pil SPE
2014-05-27 08:24:00,,,,,,,,,,,,,,,no pil SPE
