,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-07-15 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 18:00:00,1,14,29,1593.7,0.5337057144505503,"(0.17639014818995946, 21.93899446719466)",1.8744743347942345,0.7334183673469388,0.5208783449604332,0.006107946093889451,0.0016827066103409292,4.11688793771981e-06,0.00047164735174726755,-3.486125400760333e-06,"(143, 316)",detected
2013-07-15 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 18:24:00,1,15,30,1405.0,0.49612937076000824,"(0.19436997163910164, 23.83420145693233)",1.7242640687119284,1.495111111111111,2.1636140246913587,0.04554645807407272,0.010051162600822719,0.00012660061857130503,0.0035197417422367355,-0.00017384305224963403,"(143, 316)",detected
2013-07-15 18:36:00,1,14,32,1759.5,0.5859935715521984,"(0.13104723421800202, 20.13818353501277)",1.6601886205085203,1.344387755102041,1.7609394523115371,0.0066936395549473445,0.001338727910989469,1.7921924196622272e-06,0.00017690333109503687,-3.584384839324455e-06,"(143, 316)",detected
2013-07-15 18:48:00,1,14,31,1557.9,0.5484172278616564,"(0.08744033314855315, 19.28618604047782)",1.6576504843704676,0.6424927113702624,0.4053781003238447,0.0010431682491851184,0.0002096886980263961,4.605350705490396e-08,-1.7693475683234632e-06,-8.658496494218945e-08,"(143, 316)",detected
2013-07-15 19:00:00,1,14,35,1711.6,0.49612937076000824,"(0.22467215404325458, 18.462141032769928)",1.6601886205085203,0.6197157434402333,0.3657999975031663,0.00779382204994079,0.0014355854429877637,1.5814445248004867e-06,-0.00019336383311194163,-4.534080072850493e-06,"(143, 316)",detected
2013-07-15 19:12:00,1,15,44,3926.6,0.5484172278616564,"(0.37564157551299004, 19.957691757820346)",1.629983164553722,1.2651851851851852,1.4845928120713303,0.08222799727683391,0.008518913417669584,-0.00022542709222046832,-0.01006885487898099,-4.328723105198471e-06,"(143, 316)",detected
2013-07-15 19:24:00,1,16,44,5007.6,0.5859935715521984,"(0.4894846760512088, 21.210515323948794)",1.6531092167691146,1.271484375,1.4740943908691406,0.18530979752540588,0.02208128571510315,-0.000985117308487382,-0.018054213433060795,0.0010122623456254587,"(143, 316)",detected
2013-07-15 19:36:00,1,14,44,5828.1,0.4501396429189565,"(0.49212904214528663, 16.958420408404166)",1.5025381361380528,1.1574344023323615,1.1927959438669262,0.18107988617969067,0.020411113745048677,-0.0011581873475329475,-0.022250055260142114,-0.0004454473746048645,"(143, 316)",detected
2013-07-15 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 20:00:00,1,16,56,12102.3,0.5859935715521984,"(0.437999571881857, 20.94116709478481)",1.5906092167691148,0.6263427734375,0.3608149439096451,0.012058916596288327,0.0017633820898481645,2.7289505754379647e-06,0.0002675923482362564,7.659965425628195e-06,"(143, 316)",detected
2013-07-15 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-15 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-16 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
2013-07-17 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(143, 316)",no pil E/W
