,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-04-26 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 04:48:00,1,15,30,1629.0,0.5692803572458797,"(16.3279700384332, 0.6053632949001351)",1.78186147075719,0.21072592592592593,0.03828248581618654,0.00018455010184707893,3.1850522636585067e-05,9.204797849845553e-10,-3.4418910175504875e-07,-2.261792553966476e-09,"(228, 642)",detected
2016-04-26 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 10:36:00,1,15,54,3978.8,0.5051342858791218,"(7.931159075544636, 2.8021742577886948)",1.4828427124746189,0.22261728395061728,0.011316479804907778,0.0009699271289343802,0.0003801971893926305,-1.1997098475619936e-07,-3.0975288398909525e-05,1.9726048966781336e-07,"(228, 642)",detected
2016-04-26 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 13:12:00,1,16,55,4732.1,0.5051342858791218,"(14.275847911463302, 2.890818755203364)",1.7071067811865475,0.125732421875,0.006953299045562744,0.0004755498957820236,8.956372039392589e-05,-1.8075917576718124e-08,-7.012564722685964e-06,3.862627411606486e-09,"(228, 642)",detected
2016-04-26 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 14:00:00,1,18,52,4483.1,0.6010507031510866,"(3.8851753343386504, 7.696524012066577)",1.2491822985688095,0.20256058527663465,0.004443474335710727,0.00010927065299020262,6.556189945892675e-05,2.449591289587198e-09,2.69270723796906e-06,4.979250582059618e-09,"(228, 642)",detected
2016-04-26 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 14:36:00,1,14,39,2971.5,0.40000000000000024,"(5.14488960297081, 1.7562092981280917)",1.236693464213197,0.06538942107455227,0.0010309549280191977,1.4014253853932692e-05,3.057541678417363e-06,-2.6795380096000504e-12,1.1608945543999235e-08,1.9834266211170307e-11,"(228, 642)",detected
2016-04-26 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 17:00:00,1,14,39,2618.2,0.1888468706981946,"(0.174658139320087, 19.85281438815244)",1.5739667075666242,1.3283527696793005,1.703504837482682,0.013491544882218855,0.002405299233845043,4.487818988753743e-06,6.918016717624817e-05,1.2946225629990538e-05,"(228, 642)",detected
2016-04-26 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 18:12:00,1,15,37,2677.2,0.23898651361715112,"(0.8295273591712053, 17.694282164638317)",1.657597402045262,0.5762962962962963,0.27529042524005487,0.0300841406696131,0.003760137865162971,-1.2702246018590917e-05,-0.0006712056441017641,-3.792127159212328e-05,"(228, 642)",detected
2016-04-26 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-26 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 05:48:00,1,16,65,5895.6,0.49612937076000824,"(23.021342752823383, 0.5619905805099515)",1.551776695296637,0.69091796875,0.4329493045806885,0.042835284490138285,0.00531678320840001,-4.337175320850613e-05,-0.002572371842916254,-6.75044780780176e-05,"(228, 642)",detected
2016-04-27 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 06:48:00,1,18,34,2023.7,0.46755794218857955,"(32.89432523327611, 0.22332182554741653)",1.783700095433234,1.7376543209876545,2.938547858558147,0.17620217954580097,0.04327444156547952,0.002494039772049631,0.013242222691595956,-0.0028388422524701163,"(228, 642)",detected
2016-04-27 07:00:00,1,21,55,4716.1,0.6685820512169947,"(43.09385778838383, 0.3823326878066524)",2.113560776707154,1.971709318648094,3.752087610444689,0.3130730486940903,0.10689555360918371,0.016984760484185613,0.10657281654777795,-0.009691430723878725,"(228, 642)",detected
2016-04-27 07:12:00,1,20,49,3518.8,0.6000731112842891,"(34.25406949001072, 0.3854041941997989)",1.751776695296637,0.1645375,0.025881138906250004,0.00017596735713280032,2.2575014632810056e-05,-9.061806500509734e-10,-2.8488052560879573e-06,-1.0969637241819205e-09,"(228, 642)",detected
2016-04-27 07:24:00,1,14,43,3524.6,0.4174182992696235,"(21.133338816312857, 0.23479305181901022)",1.6060915267313263,1.417274052478134,1.9213509305221463,0.06807211186846622,0.010752353562843863,8.295201175072167e-06,-0.004439605551681845,0.0002907791552760704,"(228, 642)",detected
2016-04-27 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 07:48:00,1,19,62,6187.2,0.5724792745796579,"(34.27693278678059, 0.6353479149737891)",1.8477158798841165,1.740778539145648,2.8137369985695453,0.32995773894337416,0.05054541041465681,0.0007510209293407947,-0.016919930698278234,-0.006484225425880595,"(228, 642)",detected
2016-04-27 08:00:00,1,20,54,4707.8,0.5051342858791216,"(37.39569137314384, 0.39378231106668826)",1.582842712474619,1.7950000000000002,3.089125,0.14636249999999998,0.021912500000000005,1.3101056249999893e-05,-0.011308912500000006,-0.0012408766125000003,"(228, 642)",detected
2016-04-27 08:12:00,2,35,96,9838.2,0.5651647848956627,"(2495.303027666334, 9.533947123581811)",7.184656765647204,10.177077891744455,98.61652839240479,3689.499633689615,3617.6118864797363,13216506.911688605,35924.98222157166,-2256.3415579672437,"(228, 642)",detected
2016-04-27 08:24:00,2,34,101,10890.9,0.5498911843361614,"(2592.9055386208784, 8.770931967356887)",7.344283161316806,11.887588893748683,135.5032848511609,5856.137268658278,5748.748352691573,33355355.14032961,66917.92810372892,3376.3608305477537,"(228, 642)",detected
2016-04-27 08:36:00,3,66,188,17943.9,0.696550826623535,"(1615.6583817295236, 97.03066255951995)",3.92758100167474,6.162349334105188,26.38555169726402,149.00623941167842,97.98268614191423,11799.301032371433,375.19155716685816,-972.4492098897126,"(228, 642)",detected
2016-04-27 08:48:00,2,42,113,10468.7,0.5162639766694103,"(15.253051197285458, 727.5001427632258)",3.7750309179100165,5.335971665451895,27.205348500978562,185.59120676052336,204.35360374674656,39796.73943067628,1065.2532283063015,-184.31104560043786,"(228, 642)",detected
2016-04-27 09:00:00,1,24,67,7547.5,0.5724792745796579,"(51.56809009328687, 0.4572722255537114)",1.8895517668715625,2.0774016203703707,4.165204857929581,0.1906154906732117,0.09890611358382347,0.01331298602410942,0.16791640486672263,-0.0026819246535522987,"(228, 642)",detected
2016-04-27 09:12:00,1,26,85,7593.5,0.6275938367046312,"(46.96674549261932, 2.6409468150729944)",1.7667318785594002,1.8346040054619948,2.6871986006956194,1.1235254551087501,0.32757303320651227,0.19185296916636943,0.5058404199048344,-0.05180999769618429,"(228, 642)",detected
2016-04-27 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(228, 642)",no pil E/W
2016-04-27 09:48:00,1,14,47,5531.4,0.5692803572458797,"(20.947181632758344, 0.1627084771317664)",1.6453952789951956,0.28002915451895044,0.0760173269641051,0.0005687982241586904,0.00013263399229713013,2.3177422161813364e-08,9.577306711070106e-06,2.810632483739504e-08,"(228, 642)",detected
2016-04-27 10:00:00,3,52,177,21514.7,0.672924996743996,"(2150.3893556478247, 10.158909812205707)",5.041332274974372,13.598861083984378,181.1212943177596,1167.4216072257107,1158.1691937942223,1346703.150202544,15586.402955121823,89.75492831665179,"(228, 642)",detected
2016-04-27 10:12:00,1,25,46,2844.1,0.6275938367046312,"(43.54005865719894, 1.866608009467729)",1.6911269837220808,1.7436159999999998,2.5608336834560004,0.7023774634774453,0.2143478133198736,0.07909485118710603,0.31526654930888554,0.025713094466433863,"(228, 642)",detected
2016-04-27 10:24:00,1,14,44,3594.6,0.4174182992696235,"(0.6294789168091821, 16.628762841432575)",1.704568645048495,0.1271865889212828,0.013902427342201937,0.00028272186975063967,3.059267695266527e-05,-2.745293254075198e-09,-3.321900736138959e-06,-7.471757696386173e-10,"(228, 642)",detected
2016-04-27 10:36:00,1,14,23,1070.5,0.3714285714285716,"(11.705792218424245, 1.6623396497076262)",1.6060915267313263,0.44333090379008744,0.11093807772484256,0.03702367455033262,0.005720772680866138,-1.2784691431450633e-05,-0.00025046341374361666,8.22697567033437e-05,"(228, 642)",detected
2016-04-27 10:48:00,1,15,48,5307.0,0.4549946429601654,"(0.5750318375288934, 20.20592054342349)",1.9380711874576984,0.1293037037037037,0.014920073305898491,0.00015049908275609357,2.107403559863981e-05,-2.4801963743250845e-10,-1.6712448216396622e-06,1.1606254975334535e-09,"(228, 642)",detected
2016-04-27 11:00:00,2,33,108,10643.5,0.524196493422246,"(3107.1618261625335, 6.1374162617082675)",7.868083423688657,4.388655946127037,18.617800937036424,745.4254048881704,743.4698432061718,553473.8434450475,3207.2491153724336,-203.68830495371367,"(228, 642)",detected
