,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-05-07 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 18:12:00,1,14,33,2066.6,0.48427115649489827,"(1.570427526687066, 11.825176868917332)",1.736693464213197,0.29616132167152576,0.051402252557277234,0.01098333095312464,0.0017950227151615717,2.389585914515868e-06,0.00012010135909859749,-7.603602328487087e-06,"(190, 453)",detected
2016-05-07 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-07 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 01:12:00,1,24,72,4365.9,0.5654760603557573,"(2.3924766333098866, 20.129262497124895)",1.5318106653037746,0.4496527777777778,0.12540087287808643,0.0069992630570023156,0.0017994696220743312,6.38516868636832e-06,0.00048481725806998077,1.1511086457653757e-07,"(190, 453)",detected
2016-05-08 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 06:36:00,1,19,74,5193.4,0.5692803572458797,"(14.076685444589849, 3.8999227425446543)",1.6119693156826063,0.22408514360693976,0.01609273721540043,0.0009156450576164869,0.0005405609257048508,1.534464963845729e-07,2.8237849852150368e-05,-3.4797281215491475e-07,"(190, 453)",detected
2016-05-08 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 13:24:00,1,16,40,2387.7,0.5574221429807698,"(1.0147026368614345, 19.968630696471898)",1.8258252147247767,0.40983072916666663,0.1370435290866428,0.0017840725680192313,0.0012176871575691082,1.7900026154888435e-06,0.00044962167045508255,-1.3078795096772593e-07,"(190, 453)",detected
2016-05-08 13:36:00,1,15,44,3379.5,0.46755794218857955,"(16.575578289794233, 0.833945519729574)",1.7980375165651428,0.3610864197530864,0.10659776009754611,2.3636058249212923e-05,1.7605830246471367e-05,3.51215729872458e-10,4.764591978029261e-06,-7.506068982373693e-11,"(190, 453)",detected
2016-05-08 13:48:00,1,20,53,4596.3,0.5051342858791216,"(22.46585881814988, 2.7920359186922257)",1.7692388155425118,0.3999166666666667,0.09703361805555552,0.013504000604166847,0.0020067431041667673,3.0947388917870773e-06,-0.00022771140425172572,-9.977524285888087e-06,"(190, 453)",detected
2016-05-08 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 14:36:00,1,16,46,3549.6,0.5051342858791216,"(24.505543601170068, 0.6236230654965984)",1.8039975644174329,1.472412109375,1.958128035068512,0.472686403489206,0.08456327865133062,0.005510463464690577,-0.014522622208474445,0.015983487129013818,"(190, 453)",detected
2016-05-08 14:48:00,1,23,62,5497.6,0.6443070510109503,"(43.93218737892694, 1.5342157831283902)",1.914853502623592,0.6302841018054299,0.3454471923509185,0.03473399162984691,0.004082742220580814,-4.145843942089675e-05,-0.002226862036694196,-2.539679049126746e-05,"(190, 453)",detected
2016-05-08 15:00:00,1,18,67,7393.8,0.48427115649489827,"(32.51293017573816, 0.8628868177258902)",1.9237453887760845,0.8756001371742111,0.6894399569401871,0.0620587910007272,0.007229620620942304,-0.0001325832016757642,-0.0054161014034909,7.662944561562092e-05,"(190, 453)",detected
2016-05-08 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 21:24:00,1,20,81,8514.7,0.5859935715521984,"(1.5344811246204468, 16.24972940169534)",1.5692388155425117,0.8447500000000001,0.4885650625000002,0.17264662256250313,0.02003341006250017,-0.00019431218061298456,-0.005131383298141286,0.0011620452175230907,"(190, 453)",detected
2016-05-08 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-08 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
2016-05-09 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(190, 453)",no pil E/W
