,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-11-10 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 16:48:00,1,14,44,2648.8,0.6754887502163472,"(0.5374270769947831, 23.418616879049175)",1.4091372900969896,1.5889212827988337,2.3032006221897343,0.2527857438493637,0.02885693867465153,-0.00243684487517495,-0.04263369665059814,0.0003690345522790832,"(64, 102)",detected
2014-11-10 17:00:00,1,14,44,3225.9,0.6754887502163472,"(0.6141940586305292, 20.49569605125958)",1.9142135623730954,1.4001457725947524,1.7388933395098982,0.27519762979304396,0.03176580968338222,-0.0025694819207491607,-0.040027560999527,-0.0014895965385996546,"(64, 102)",detected
2014-11-10 17:12:00,1,15,52,5392.8,0.6754887502163472,"(0.4588731704803841, 23.731603019995802)",1.5037566124069361,1.5051851851851852,2.0969384910836766,0.2087041125031756,0.04177609933445085,0.0018982665786117987,0.010120922721587041,0.003407797004188012,"(64, 102)",detected
2014-11-10 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 17:36:00,1,15,70,10110.5,0.5584962500721157,"(0.3919405788182644, 23.49377370689602)",1.7842303978193728,1.4862222222222221,2.066255012345679,0.05131726696296335,0.03032889099588501,0.001190145302953914,0.04118286051696054,0.0001232550291596803,"(64, 102)",detected
2014-11-10 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 18:48:00,1,14,49,7161.0,0.6228818690495883,"(20.175719518018262, 0.5605442182454752)",1.9831039976636138,1.3753644314868805,1.6926179780533623,0.29060215887268903,0.07397772552277608,0.007938594389159956,0.04274858975934731,0.007391304467368451,"(64, 102)",detected
2014-11-10 19:00:00,1,15,57,8820.0,0.7169925001442318,"(23.026527407870717, 0.49728211593880367)",1.9175637311527065,1.4637037037037037,1.965098491083676,0.2859108888685673,0.052759651679113326,0.002631787896842361,0.001068087121014829,0.005921383428058262,"(64, 102)",detected
2014-11-10 19:12:00,1,14,60,10715.7,0.6754887502163475,"(20.104553950647023, 0.4668746207815513)",1.825453513293146,1.3644314868804663,1.6965040076838733,0.24779039578791576,0.03255486554151156,-0.0011582495353499524,-0.025341806683605195,-0.002684732781115701,"(64, 102)",detected
2014-11-10 19:24:00,1,18,68,12431.9,0.7936637939002574,"(35.82276799612839, 0.4778855986428443)",1.6880431283805688,1.9046639231824418,3.439227496561236,0.2926136201652982,0.05470498828599733,0.00276287344975805,0.002155442913272734,0.0063459374018209735,"(64, 102)",detected
2014-11-10 19:36:00,1,20,73,12284.7,0.7936637939002574,"(41.85912194544801, 0.9908780545519846)",2.0642135623730953,2.035375,3.768418890624999,0.9191910583828149,0.257564322132811,0.10117199013295537,0.2595096187530214,0.0739603350308345,"(64, 102)",detected
2014-11-10 19:48:00,1,16,61,13451.5,0.6228818690495883,"(0.7600723201793507, 25.95659434648731)",1.6231601717798214,1.5654296875,2.1796350479125977,0.3745049424469471,0.0770510621368885,0.007043834042990041,0.028490633525507292,0.011031710369714176,"(64, 102)",detected
2014-11-10 20:00:00,1,19,67,13653.0,0.6643856189774727,"(0.43751898672931944, 37.19990791385547)",1.5157363091170175,1.8766584050153083,3.3599905590034553,0.0883630444862144,0.022171340584852355,0.0007360040897515226,0.02117270986537898,0.0006491092893637593,"(64, 102)",detected
2014-11-10 20:12:00,1,19,73,12384.9,0.7169925001442318,"(0.43284072785319694, 39.75429377507078)",2.034892152836961,2.0037906400349907,3.8440561459567517,0.14924742103116348,0.1054377154821099,0.013224112903156547,0.20630998638628173,0.0002551943724882367,"(64, 102)",detected
2014-11-10 20:24:00,1,18,65,9810.0,0.7614709844115212,"(0.611815534883764, 35.70844590302473)",1.632487572825013,1.9056927297668036,3.391084922879491,0.5731312654581864,0.37743016896816517,0.17532191609369976,0.6807165885996395,0.008794932685110668,"(64, 102)",detected
2014-11-10 20:36:00,1,18,67,10011.1,0.7614709844115212,"(0.611815534883764, 35.70844590302473)",1.632487572825013,1.9056927297668036,3.391084922879491,0.5731312654581864,0.37743016896816517,0.17532191609369976,0.6807165885996395,0.008794932685110668,"(64, 102)",detected
2014-11-10 20:48:00,1,19,71,10914.1,0.7614709844115212,"(0.5974013003667444, 41.13359285168004)",1.5465671742552756,2.080769791514798,4.085229820651035,0.5965664229500308,0.38119366758828943,0.1812693868477518,0.7451395624141143,0.01362551904865332,"(64, 102)",detected
2014-11-10 21:00:00,1,16,72,12748.5,0.7614709844115212,"(0.3051317127148572, 29.12403495395181)",1.5713834764831844,1.724365234375,2.8513956665992737,0.027088123897556216,0.015254068712238222,0.00030669382300892834,0.02284173851010962,4.5672331727461546e-05,"(64, 102)",detected
2014-11-10 21:12:00,1,18,73,14272.7,0.7614709844115212,"(0.5897929184538633, 33.91020708154613)",1.9832491561019445,1.8101851851851851,3.056529587715287,0.0,0.0,0.0,0.0,0.0,"(64, 102)",detected
2014-11-10 21:24:00,1,18,76,10785.6,0.7169925001442318,"(0.6319349513974224, 35.067411453831326)",1.780090586685701,1.8731138545953363,3.2645251307294694,0.24916979755424995,0.028542470329956694,-0.0023260196184798714,-0.05140429000379255,-0.0006192902767251718,"(64, 102)",detected
2014-11-10 21:36:00,1,19,79,11118.6,0.7169925001442318,"(1.1945766293576199, 35.29665144081781)",1.717232473577343,1.8195072167954514,2.8912937138960144,0.6388947542685549,0.09318193713908883,-0.0026773742072163844,-0.04430505370573865,0.022577712118778022,"(64, 102)",detected
2014-11-10 21:48:00,1,18,74,9655.5,0.7614709844115212,"(0.5457127373650117, 33.218993144987934)",1.9372254269493783,1.7716049382716048,2.9389574759945125,0.09189696033990495,0.06828756625853036,0.005401398647640871,0.11524290012124162,-0.0002972844779020648,"(64, 102)",detected
2014-11-10 22:00:00,1,16,62,6937.3,0.7169925001442318,"(0.42708735233931705, 29.585412647660682)",1.6468276503073436,1.758544921875,2.9189572930336,0.09918740048306063,0.0756419564713724,0.00654205403145517,0.12489747388438843,-0.0003604658041425554,"(64, 102)",detected
2014-11-10 22:12:00,1,17,69,7241.1,0.7169925001442318,"(0.49570055279347613, 31.283711211912404)",1.967990830747983,1.759413800122125,2.905410731296097,0.10594272375151323,0.03571129094387003,0.0018659715077563234,0.028719474711559514,-0.001158897932291186,"(64, 102)",detected
2014-11-10 22:24:00,1,15,63,5524.4,0.7169925001442318,"(0.323553530051754, 24.77168456518634)",0.7771236166328254,1.5614814814814817,2.3141012894375863,0.19008702201899846,0.02132295702890783,-0.0013549760758999078,-0.03238356288207436,8.312698622145725e-05,"(64, 102)",detected
2014-11-10 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-10 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-11 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
2014-11-12 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(64, 102)",no pil E/W
