,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-04-05 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 18:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 19:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 19:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 19:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 19:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 19:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 20:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 20:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 20:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 20:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 20:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-05 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-04-06 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 05:24:00,1,24,57,3455.0,0.36062106031454827,"(51.06297090874584, 2.101884163717923)",2.0636213306075497,1.0614510995370368,0.9555486684309924,0.23662977716745168,0.02548599167855744,-0.0017520220470064363,-0.02242711727280507,0.0009206535999090583,"(226, 334)",detected
2013-04-06 05:36:00,1,25,57,3821.6,0.41573562243952145,"(57.03703239219712, 2.5863009411362086)",2.0307821048680186,1.144768,1.0929741578240002,0.3385980675015914,0.039523232774684086,-0.0034689975328410652,-0.034018132972741214,0.0029783646206995246,"(226, 334)",detected
2013-04-06 05:48:00,2,28,86,8060.7,0.43706165980532824,"(93.81279095811709, 1.0549339096077865)",2.2836116248912246,1.980050750458914,3.778234759649443,1.7973161415589476,1.8570055919374084,3.3925051234468566,3.5090147228996633,0.02473417035182407,"(226, 334)",detected
2013-04-06 06:00:00,1,16,49,5551.9,0.5369046317843286,"(26.945347880893262, 0.9463187857734052)",2.062881040900617,1.63427734375,2.320688486099243,0.7861663796938956,0.0983897247351706,-0.018115850134591542,-0.12094761498542539,-0.020508834642335855,"(226, 334)",detected
2013-04-06 06:12:00,1,19,54,4951.0,0.6010507031510866,"(34.61738138834458, 1.2948993134098021)",2.0003208765478884,1.7906400349905238,2.760611497529403,1.1067620850132125,0.13992322085028508,-0.038507245545963666,-0.19800630795042556,-0.03935928528163027,"(226, 334)",detected
2013-04-06 06:24:00,1,18,51,3751.7,0.5051342858791218,"(29.48237247169778, 1.1352745871257426)",1.8642416214502247,1.6064814814814814,2.2122032655083075,0.8137679558972669,0.10210805385734446,-0.020616337019114896,-0.13196207309189986,-0.02100693019828298,"(226, 334)",detected
2013-04-06 06:36:00,1,17,46,3367.9,0.5051342858791218,"(27.09652312607612, 1.013770991570941)",1.9860856451347406,1.556279259108488,2.0852162866939925,0.6611880522035027,0.08165423638600083,-0.013174170365668246,-0.10379363471627087,-0.013653093793828713,"(226, 334)",detected
2013-04-06 06:48:00,1,22,60,4946.4,0.628571428571429,"(40.708962942112464, 2.33432710117758)",2.030134131995557,0.622526922113699,0.3080306208604853,0.0653888595335113,0.0077607454629948155,-0.00017432817429143593,-0.00430719166445789,-1.3189445329080075e-05,"(226, 334)",detected
2013-04-06 07:00:00,1,20,50,3498.8,0.6010507031510866,"(34.91525628444477, 2.0294805576604897)",2.0606601717798214,0.8774374999999999,0.6100190664062499,0.1877495701376968,0.02519297701269516,-0.0011694421019184716,-0.016268797122833772,-0.0012784567738990435,"(226, 334)",detected
2013-04-06 07:12:00,1,17,45,3210.6,0.6010507031510866,"(27.202499829887614, 1.2680884054065062)",1.9739028933002378,0.7881131691430899,0.5153912972760432,0.11417195308824332,0.01774217844522463,-0.00010130206422706345,-0.006572457503841194,-0.0007920762598226318,"(226, 334)",detected
2013-04-06 07:24:00,1,16,39,2914.5,0.5692803572458797,"(23.90166533931839, 0.881667994014943)",1.8321067811865475,0.72607421875,0.4548342227935791,0.07517330395057796,0.01146549033001065,-3.6528727358018365e-05,-0.004039994994172957,-0.000334617221699182,"(226, 334)",detected
2013-04-06 07:36:00,1,19,46,3133.5,0.6010507031510866,"(31.708020892191428, 1.4557217978670556)",1.9349187351205577,1.6535938183408658,2.2753456354659387,0.9670829384010782,0.11886825663948734,-0.0364738241837017,-0.17338563429897635,-0.017144737840440807,"(226, 334)",detected
2013-04-06 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 08:00:00,1,15,32,1923.3,0.5692803572458797,"(18.434458776304457, 1.3274459856003133)",1.687580566598984,1.2296296296296299,1.133024746227709,0.8055065296956901,0.14556857389625438,0.019669508872739574,9.106571631407878e-05,-0.0458017347458214,"(226, 334)",detected
2013-04-06 08:12:00,1,15,37,2399.8,0.49612937076000824,"(17.63996144014842, 1.5505147503277747)",1.8347210186780873,0.5970370370370371,0.2505608779149519,0.08888731319412886,0.011180228054666612,-0.00020405356030481458,-0.0042157962247160695,-0.0002873712120565226,"(226, 334)",detected
2013-04-06 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 08:36:00,1,19,36,2194.2,0.5859935715521984,"(2.7547559757354225, 24.56688145116516)",1.851456291034931,0.45409923701219806,0.131426841715549,0.04074034202052756,0.0050945510511893775,-6.868310983040448e-05,-0.001737727216246444,-2.5876127903797082e-05,"(226, 334)",detected
2013-04-06 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 10:36:00,1,14,22,1102.8,0.6010507031510866,"(3.26162296758857, 10.463651757686158)",1.724438258837925,0.45517492711370255,0.05704587905549558,0.04029076516319835,0.006927937461080002,-0.00010481590573011361,-0.0015933036903510698,-4.9101214401922746e-05,"(226, 334)",detected
2013-04-06 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 11:00:00,1,15,22,1121.9,0.23898651361715112,"(0.08201654185978313, 20.984650124806883)",1.4666666666666666,0.26216296296296293,0.06766327923182441,5.754627243731355e-05,8.997591199712646e-06,8.056936474749984e-12,-8.383716523703414e-07,-2.0457918601102987e-10,"(226, 334)",detected
2013-04-06 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 11:48:00,1,16,26,1688.6,0.1888468706981946,"(2.5387404678680836, 10.752926198798583)",1.545495128834866,0.389404296875,0.05791240930557251,0.021488645870704207,0.004518551577348262,2.2633484253585492e-05,0.0008406908275304659,3.834313635396819e-05,"(226, 334)",detected
2013-04-06 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 15:48:00,1,14,40,3164.1,0.23898651361715112,"(1.6338528862661068, 14.59142183900862)",1.7637420111017938,0.3587220602526725,0.08206899395187756,0.019927711842049837,0.0022461934019190805,-1.5011388048669853e-05,-0.000632364319941015,7.05120249409534e-07,"(226, 334)",detected
2013-04-06 16:00:00,1,14,38,3074.6,0.23898651361715112,"(1.7172877581749315, 13.299195758308587)",1.6627267566465729,0.995991253644315,0.5901124584569354,0.46436573811109094,0.0552418151864338,-0.007391618238699692,-0.03451491797691891,0.0048627517302468485,"(226, 334)",detected
2013-04-06 16:12:00,1,15,40,3081.0,0.19299678577609924,"(0.6820836637281147, 18.279821098176647)",1.657597402045262,1.179851851851852,1.1989600219478738,0.19635538466778307,0.02330588357953614,-0.0007435342131257945,-0.011192264281924522,0.0013902533363379683,"(226, 334)",detected
2013-04-06 16:24:00,1,16,35,2137.2,0.23898651361715112,"(1.2214107444169464, 18.87025592224972)",1.7048859120657514,1.17724609375,1.069387674331665,0.42488117376342416,0.06007432797923684,-0.0025859337293195283,-0.020114620409231065,0.009242768687479364,"(226, 334)",detected
2013-04-06 16:36:00,1,15,28,1490.9,0.23898651361715112,"(0.9137221615088293, 16.84818260039593)",1.657597402045262,0.5525925925925925,0.245756927297668,0.039215526088502824,0.005035565716608094,-3.034691869203439e-05,-0.0011118414363966841,6.392460981820493e-05,"(226, 334)",detected
2013-04-06 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(226, 334)",no pil E/W
2013-04-06 17:48:00,1,15,33,2183.4,0.2745611564124805,"(1.6600337023550047, 16.435204392883094)",1.7128258770283413,0.562962962962963,0.21129832647462274,0.06291788333079344,0.008443642940608648,-0.00016134095153196978,-0.0031711802729019,0.00010883501427562898,"(226, 334)",detected
2013-04-06 18:00:00,1,16,43,3030.0,0.2745611564124805,"(2.523219632604807, 17.035113700728527)",1.7825509550107068,1.14599609375,0.7230207920074463,0.7650332213379443,0.09300792822614312,-0.020333716284387765,-0.06359076402100072,0.014214682553637586,"(226, 334)",detected
2013-04-06 18:12:00,1,16,42,2853.9,0.2745611564124805,"(2.8230067216615673, 13.956159945005098)",1.7178300858899107,0.983154296875,0.4255385994911194,0.5251774748903699,0.0851653849822469,-0.006103609470636904,-0.021545340951675485,0.016945702921843456,"(226, 334)",detected
2013-04-06 18:24:00,1,19,43,2565.4,0.2745611564124805,"(2.7658496170308275, 21.503156230922382)",1.6462197154237905,1.2100889342469747,0.87286068678361,0.7755085780226761,0.1402610051809252,0.012656812629320911,0.027699700392101945,0.044494096755206006,"(226, 334)",detected
