,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-12-08 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-08 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 01:00:00,1,17,93,9747.9,0.41699250014423145,"(29.46439464231813, 0.4914877106230531)",1.9780833528217363,1.658457154488093,2.5729326760288087,0.0871396870848033,0.026675713162635374,0.001049626984226978,0.020736473821282873,-0.0007432308852937884,"(100, 220)",detected
2013-12-09 01:12:00,1,20,75,9746.4,0.5584962500721158,"(28.701241972639444, 1.6119159220973973)",1.8435028842544405,0.35996875,0.10348171972656249,0.018271007082641656,0.009627269641235399,0.0001276453745779662,0.0030920222802019617,-3.13403785692109e-06,"(100, 220)",detected
2013-12-09 01:24:00,1,14,61,9963.9,0.49366379390025705,"(0.427046038423363, 20.65537154399422)",1.8525020601817432,0.4661078717201166,0.20001009653479607,0.003477378377022533,0.0010950356939912365,1.9243224705970845e-06,0.0003662511545673761,9.289737183685443e-07,"(100, 220)",detected
2013-12-09 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 02:00:00,1,16,49,7589.5,0.761470984411521,"(0.6692183255311459, 24.180781674468857)",1.8106601717798214,0.4853515625,0.2108740276760525,0.0095250370601813,0.001149560152380555,-1.9519005446355265e-06,-0.0003399036079231954,-3.264943990462238e-06,"(100, 220)",detected
2013-12-09 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 04:12:00,1,14,45,4803.0,0.3228818690495882,"(0.49741229534827625, 22.304785506849523)",1.763742011101794,0.7561953352769679,0.523023596673155,0.06430069656629495,0.018692687937722767,0.000514960372812712,0.0058166154651146575,-0.0003934438628179705,"(100, 220)",detected
2013-12-09 04:24:00,1,17,53,5513.6,0.3228818690495882,"(1.2973777002284983, 24.408504652712683)",1.7608840495614353,0.711581518420517,0.40928566584315096,0.10373896414749478,0.013824666337553072,-0.00015522772974958348,-0.005412920751422491,-0.0005000023615970453,"(100, 220)",detected
2013-12-09 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 05:12:00,1,17,62,9240.0,0.2859822341951739,"(2.2682560531588685, 23.886155711547016)",1.8440730826422058,0.7239975575005086,0.3581057396459435,0.17679923701796182,0.02315024634343157,-0.0005253414098837234,-0.00834077985799447,-0.0013847616690675591,"(100, 220)",detected
2013-12-09 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 06:00:00,1,15,73,13998.5,0.37548875021634703,"(1.058972843831265, 17.26483667997826)",1.8532659915482221,0.5700740740740742,0.25419992318244167,0.01795071626723668,0.004438859123507948,3.128333208428537e-05,0.001110961699840219,-2.431747220468491e-05,"(100, 220)",detected
2013-12-09 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 06:24:00,1,14,59,9006.9,0.2584962500721157,"(18.48693718988968, 0.6559199529674604)",1.842784990944524,0.6348396501457726,0.34967679283291836,0.004697885688694094,0.0020614221750360965,6.308019713176923e-06,0.0011189509203749475,-1.1670713492420748e-06,"(100, 220)",detected
2013-12-09 06:36:00,1,16,60,9526.4,0.41699250014423145,"(1.2330671186091227, 21.058599548057543)",1.9142135623730951,0.653076171875,0.3373590111732483,0.000380897254217416,0.002571762830484658,2.3992260472916885e-06,0.0013622123612861967,-8.500612284365394e-07,"(100, 220)",detected
2013-12-09 06:48:00,1,15,60,9222.1,0.49999999999999994,"(17.437941582168868, 1.0572965130692227)",1.814213562373095,0.5754074074074074,0.2597126145404664,0.0009338050793070572,0.00016726436904945585,6.481777959124342e-08,8.513852367119198e-05,-1.2980969603865593e-08,"(100, 220)",detected
2013-12-09 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-09 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
2013-12-10 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 220)",no pil E/W
