,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2012-06-29 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 12:48:00,1,14,28,1667.6,0.35849625007211594,"(0.3571887677777301, 18.769184858595896)",1.1775200981598977,1.2685860058309038,1.4913387757227008,0.027302724295499806,0.01777286368105733,0.0003914800085825015,0.021414521471355696,4.564424783546478e-06,"(73, 165)",detected
2012-06-29 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 14:12:00,1,14,23,1243.4,0.6169925001442316,"(1.5805213709341288, 11.326072035659278)",1.5469181606780271,0.8560495626822157,0.4178181763125908,0.3091487119106849,0.04411137584305643,0.0013548159425087788,0.006432776076305845,0.004969857499999096,"(73, 165)",detected
2012-06-29 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 16:24:00,1,15,62,4491.9,0.6491853096329676,"(0.6930069349581096, 18.745088303137123)",1.887580566598984,1.2094814814814814,1.2616694869684495,0.04852406757181262,0.016465866102524367,0.0004218882738595877,0.013062787022510297,-0.00019656159931303224,"(73, 165)",detected
2012-06-29 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 18:12:00,1,14,24,1351.4,0.5228818690495881,"(0.797321118151471, 17.80157998074963)",1.965772520012236,1.233600583090379,1.2720083946739877,0.38604711655639323,0.05058150377982288,-0.0018620626046492068,-0.037387791070344345,0.0068184989805222486,"(73, 165)",detected
2012-06-29 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 19:24:00,1,14,25,2125.5,0.5228818690495881,"(0.30410422771488754, 18.21237928876863)",1.5443800245399744,1.2281341107871722,1.4108540021589646,0.18559223838404088,0.0288657529424813,3.304238114650894e-05,-0.013759335081836738,0.0021125214250768366,"(73, 165)",detected
2012-06-29 19:36:00,1,15,30,2270.8,0.5228818690495881,"(0.4525772764650604, 21.242660818773036)",1.6966498312203888,1.349925925925926,1.6734144087791494,0.33569206218726777,0.05955071105177049,0.0020496483519665816,-0.017541771136559015,0.008166499154224982,"(73, 165)",detected
2012-06-29 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 20:00:00,1,14,29,1975.3,0.5228818690495881,"(0.2207665121483906, 17.850662059280182)",1.3867295401695068,1.1986151603498543,1.3673321968312526,0.11430204987623399,0.015703676749391757,-0.0001770815168640277,-0.01119346038775964,0.0006413187051127821,"(73, 165)",detected
2012-06-29 20:12:00,1,15,33,2129.8,0.5228818690495881,"(0.2540058708432298, 20.012660795823436)",1.5333333333333334,1.261037037037037,1.511491775034294,0.10866025898653779,0.011989820699690226,-0.0004326845971462466,-0.01472831647313955,8.458323746281144e-06,"(73, 165)",detected
2012-06-29 20:24:00,1,14,33,2758.1,0.4584962500721157,"(0.057096095519227674, 17.514332475909345)",1.3719361986561818,1.1654518950437318,1.3406812850087977,0.011602006544297674,0.0013927642825089198,-3.785802346961541e-06,-0.0014397449123580064,-4.124625336855038e-06,"(73, 165)",detected
2012-06-29 20:36:00,1,14,29,2124.5,0.4584962500721157,"(0.0829464813143801, 17.548921650553755)",1.2857142857142858,1.169460641399417,1.3420238644187372,0.027460370519045853,0.003296483508896628,-2.1208234148445517e-05,-0.003321815329189655,2.310633569891555e-05,"(73, 165)",detected
2012-06-29 20:48:00,1,15,28,1665.7,0.5228818690495881,"(0.4740731431642473, 20.02116495207385)",1.7885618083164128,1.2752592592592593,1.479296877914952,0.17897954044240968,0.01971877604674053,-0.0011069181662885887,-0.023860808767749007,0.00038342380158433014,"(73, 165)",detected
2012-06-29 21:00:00,1,17,46,3959.3,0.5228818690495881,"(0.9298489404984309, 25.503974588913334)",1.7323380863709312,1.463464278444942,1.8509744705442377,0.6435869704769536,0.07413364965871799,-0.015332425582787865,-0.09907391530371698,0.0052085720940430276,"(73, 165)",detected
2012-06-29 21:12:00,1,15,40,3397.5,0.4584962500721157,"(0.5867832024527928, 20.441788226118636)",1.8161760458079523,1.3084444444444445,1.5262688395061728,0.3574813202962995,0.04694383881481529,-0.0030903673822534547,-0.04011439701544074,0.005237511242694512,"(73, 165)",detected
2012-06-29 21:24:00,1,17,43,3355.5,0.5228818690495881,"(0.6710800733558884, 25.512743456055873)",1.553777268374888,1.449623447995115,1.8914968611793508,0.45092812943111704,0.050572162982881155,-0.007622921243307702,-0.06935410572349572,-0.00046297766781613567,"(73, 165)",detected
2012-06-29 21:36:00,1,14,26,2267.6,0.4584962500721157,"(0.0, 17.5)",0.8571428571428571,1.1607142857142858,1.3472576530612248,0.0,0.0,0.0,0.0,0.0,"(73, 165)",detected
2012-06-29 21:48:00,1,14,31,2756.1,0.4584962500721157,"(0.057096095519227674, 17.514332475909345)",1.3719361986561818,1.1654518950437318,1.3406812850087977,0.011602006544297674,0.0013927642825089198,-3.785802346961541e-06,-0.0014397449123580064,4.124625336855038e-06,"(73, 165)",detected
2012-06-29 22:00:00,1,15,34,3279.8,0.4584962500721157,"(0.16463090460901242, 20.216321476343367)",1.5080880229039764,1.2681481481481482,1.5566573388203016,0.08241998882284073,0.010654148249758504,-0.00014698877850851386,-0.009810801084598123,0.0002794098708332751,"(73, 165)",detected
2012-06-29 22:12:00,1,16,29,1730.9,0.5643856189774726,"(0.9898189883637691, 23.07268101163623)",1.8298859120657514,1.409912109375,1.674223005771637,0.685976066684816,0.10016853461274877,-0.006594168564385022,-0.07992817301420985,0.02541588435521394,"(73, 165)",detected
2012-06-29 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-29 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
2012-06-30 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(73, 165)",no pil E/W
