,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-12-26 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 10:12:00,1,16,46,7173.5,0.46755794218857955,"(21.993623324184007, 1.264710009149324)",1.9227159979556618,1.36279296875,1.4752161502838135,0.6400249642319977,0.07308066310361028,-0.0157538294591783,-0.08738681660202019,-0.0012742497660270802,"(135, 392)",detected
2016-12-26 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 14:12:00,1,16,32,1817.7,0.49612937076000824,"(21.76029308181251, 0.3022069181874897)",1.801776695296637,0.18467494419642858,0.0322617912779049,0.00031298335723758134,4.549033185684342e-05,-1.928934722483514e-09,-4.246482662495458e-06,-5.073688893344097e-09,"(135, 392)",detected
2016-12-26 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 14:36:00,1,16,52,5993.2,0.4174182992696235,"(18.92667856625163, 1.6524881004150347)",1.73077425971407,0.17225864955357142,0.02090749083733072,0.0016231053142602022,0.00021910637229512675,-9.996801620968773e-08,-2.4019473341746155e-05,-8.413958532568364e-08,"(135, 392)",detected
2016-12-26 14:48:00,1,16,50,4697.7,0.4174182992696235,"(20.11989393280738, 1.1592727338592845)",1.678997564417433,0.17811802455357142,0.025189040874948308,0.0012525690988632078,0.00017077989863372974,-3.152156659923373e-08,-1.2540411295363392e-05,-7.242476922224282e-08,"(135, 392)",detected
2016-12-26 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(135, 392)",no pil E/W
2016-12-26 15:12:00,1,22,47,3390.7,0.6010507031510866,"(5.210199555436635, 13.89153204629497)",1.6272268124192424,0.1657588279489106,0.0056751930218603835,0.0033959747014591602,1.1892135736100811e-05,2.2987549836926976e-09,5.771523136978532e-07,6.535629165763799e-10,"(135, 392)",detected
2016-12-26 15:24:00,1,17,53,5168.1,0.5859935715521984,"(25.758760279282704, 0.12359266189376744)",1.5659600202093906,0.14329330348056177,0.02014264982525788,5.893274638556414e-05,7.318795779448787e-06,-9.04755858740378e-11,-8.198248844759724e-07,1.2213742592857627e-10,"(135, 392)",detected
2016-12-26 15:36:00,2,30,81,7477.5,0.6164407074028261,"(14.916185914541643, 198.49645776361928)",2.801387685344754,0.2982782819342352,0.012478932445042015,0.13065297430107908,0.10616889507541684,0.012503951740744155,0.011835571011996077,7.734299115654594e-05,"(135, 392)",detected
2016-12-26 15:48:00,1,14,53,6656.3,0.40000000000000024,"(6.660613600970729, 3.7185072781501507)",1.4632343838741835,0.6884110787172011,0.038079504500675744,0.05621921232468733,0.010455620485177222,-0.0002497696180343184,-0.002036210927547485,-4.329170179521649e-05,"(135, 392)",detected
2016-12-26 16:00:00,2,48,157,17812.7,0.7599124598786734,"(21.053069616820665, 175.6685615888531)",1.873773447853214,0.4314242522405788,0.0465644900741168,0.2121858919486349,0.16343608969498194,0.02972150403686375,0.03167605592519926,-0.006553687299783183,"(135, 392)",detected
2016-12-26 16:12:00,2,33,153,19402.6,0.7046222313649143,"(10.49219327733627, 272.0456855105426)",2.8730661570316087,1.2051436239129396,1.019543478316677,4.953608599971088,4.6434832505634756,22.26947407208915,4.633491109324395,0.1953497351744624,"(135, 392)",detected
2016-12-26 16:24:00,1,22,78,8584.6,0.628571428571429,"(18.480032200988262, 4.846807625851571)",1.5252885993683656,1.0121149511645382,0.3499008871977876,0.480845449459658,0.2004237043022923,0.05084501201184684,0.10569007511650629,0.03586151885257445,"(135, 392)",detected
2016-12-26 16:36:00,2,45,122,11382.0,0.7211189767106191,"(319.72965259577995, 20.596610030482566)",2.389757894297799,1.01465702747213,0.757895114792904,2.2362696253886947,2.6452585511815405,6.431671221296803,2.2756915745535435,0.1635904657254219,"(135, 392)",detected
2016-12-26 16:48:00,3,51,151,13934.8,0.8462266406608527,"(39.47457318532338, 248.6085640695785)",2.140280959461778,0.7424891580226286,0.17287518933078425,0.48889487617909544,0.3682413149424872,0.15341568631826377,0.09408737320094956,0.029600174563826173,"(135, 392)",detected
2016-12-26 17:00:00,3,48,160,18792.6,0.8450121359742545,"(39.7072887619199, 241.8795906707042)",2.2689935051131545,0.6839623180574069,0.10850686661560043,0.47971520469323436,0.2861616682953077,0.10602483419945448,0.04292741631188847,0.0002622435520142283,"(135, 392)",detected
2016-12-26 17:12:00,2,33,137,19682.3,0.6701768129578718,"(7.587056571509464, 332.54551918606626)",3.123919932578639,1.60509724533352,2.232873842617358,9.543098984858124,9.850899584228602,95.50667159913137,14.59106626567711,1.0215601552072329,"(135, 392)",detected
2016-12-26 17:24:00,1,16,46,6911.6,0.5891924888859768,"(23.186778048800914, 0.34238861786575137)",1.5798859120657514,0.172332763671875,0.027995080687105656,0.00017873813533242355,1.9737885054382783e-05,-1.1372969053149432e-09,-3.3023195635840932e-06,-2.8456017500604395e-10,"(135, 392)",detected
2016-12-26 17:36:00,2,36,121,12299.7,0.5857771025915851,"(192.42012385549293, 7.148130112761014)",2.468612713474689,0.7569329466060382,0.4977521463169957,0.005402894805627063,0.014842727800043936,0.0001320954902479643,0.010423703499651452,1.476413378140663e-05,"(135, 392)",detected
2016-12-26 17:48:00,2,34,118,16082.7,0.6609788673896614,"(6.484573495214022, 309.7721109967646)",2.9975819088188618,0.7190115065340676,0.4432905758868311,0.7886351850727974,0.7921890119173626,0.6261170718660395,0.5179712918946859,0.006818416568680208,"(135, 392)",detected
2016-12-26 18:00:00,3,53,197,22783.3,0.7905828526578278,"(692.0754543991462, 43.80843529606432)",2.9594870517431264,2.0400786792983627,2.2798354637223115,12.17413353711936,6.263015272471035,51.864797252897915,5.819823199132837,-17.345039375825095,"(135, 392)",detected
2016-12-26 18:12:00,2,55,188,18387.5,0.7909729944212818,"(15.21556631375259, 303.6403259421396)",2.090706412940123,3.0082459110709303,7.998214824700945,8.242875657012753,10.038739253207233,91.30666912107192,28.362686739719674,-1.461599902154795,"(135, 392)",detected
2016-12-26 18:24:00,2,35,103,11997.6,0.7046222313649143,"(10.795061473519667, 276.90409819034585)",2.871530609641949,1.0677064603069915,0.9083218536080371,1.6998044448155134,1.6847850539620193,2.8510469797871965,1.585711848499507,0.021069012794904696,"(135, 392)",detected
2016-12-26 18:36:00,2,38,124,14956.9,0.6598496430013742,"(15.578931048041, 232.54766923645406)",2.458750092779019,2.098842870984862,3.541621844925071,0.7183349753535919,1.1121066059514852,0.9902331272839044,2.0605660715385756,0.086368847136943,"(135, 392)",detected
2016-12-26 18:48:00,3,61,197,23574.1,0.873207839746919,"(67.6839733553787, 225.73515232768145)",2.0257138113921935,0.7475792401878023,0.028887524156629776,0.5542267844376514,0.13293453057177354,0.03606264672105551,0.02187092083924408,0.001206386035203429,"(135, 392)",detected
2016-12-26 19:00:00,2,48,156,21817.3,0.7784783028140903,"(19.08270725634759, 242.66817926847506)",2.1203260265856323,0.6489698090525138,0.2463824566278827,0.3722857070914406,0.30853024765985704,0.10453597205794424,0.14285911417077468,-0.0024479169344628557,"(135, 392)",detected
2016-12-26 19:12:00,4,77,266,39221.7,0.9013593347867725,"(218.456100435145, 243.79201986560673)",2.1180436074687674,1.4515665523929786,0.4635069262392074,1.6187756325783176,0.013167571278981945,0.001896581907627546,-0.00796534412770249,-0.0003142236228409552,"(135, 392)",detected
2016-12-26 19:24:00,2,64,208,28952.9,0.826925355601321,"(17.616216071604043, 285.17520257918954)",1.8371037367083387,1.3488566238194464,1.2996490409202046,2.3307697693741267,2.129832999498819,4.7453384229982865,2.338731212928174,-0.009251623562914535,"(135, 392)",detected
2016-12-26 19:36:00,2,86,272,38515.1,0.8494904978760971,"(20.726306397281675, 267.39489743308764)",1.458588374186193,1.2993132947936665,1.3500760716975944,0.0375560069037038,0.024480436234423066,0.0007395360839953627,0.019377925165015332,-6.377845419681786e-05,"(135, 392)",detected
2016-12-26 19:48:00,3,66,211,32512.1,0.8218122013929783,"(22.876618142887992, 302.23433756806776)",1.8739581949565438,0.9199633803600745,0.6576891977550983,0.3030686883987617,0.3815170491378801,0.12972715813754893,0.3044345957041701,0.0009044979342856183,"(135, 392)",detected
2016-12-26 20:00:00,2,47,197,31628.1,0.799022408133203,"(17.036495169593138, 342.1762707878537)",2.5192141760442524,0.9148299601750994,0.6322459661155467,1.015659192306835,1.0338415387344595,1.0593321579713781,0.8075589043231206,0.010857959923808724,"(135, 392)",detected
2016-12-26 20:12:00,3,83,282,37686.9,0.9799760895439733,"(64.91575548546956, 328.9690520373046)",1.7954745375619219,0.6636941935033023,0.07336728218133164,0.4338707505999168,0.15080211262643692,0.03839290780737807,0.040772748175301396,-0.003730300842068506,"(135, 392)",detected
2016-12-26 20:24:00,3,81,268,34287.1,0.9389639467537971,"(60.61031290053927, 312.63660067970756)",1.7452781773845325,0.5540201048676192,0.047195253727220346,0.28083441944345505,0.12923286203760503,0.023049929876898422,0.027842393321807716,-0.008650753542247563,"(135, 392)",detected
2016-12-26 20:36:00,3,63,240,34588.2,0.8732385469422191,"(68.64411547916811, 261.7542460159676)",2.133285232058254,0.2785525925925926,3.064557585733868e-05,0.0374380231659351,0.01714930787780049,0.0003202180196747429,5.2803995159238167e-05,-0.00029373877234668155,"(135, 392)",detected
2016-12-26 20:48:00,3,61,218,34065.0,0.863340499734796,"(47.26960414082828, 300.18831935643965)",2.231555601328325,0.3113173208319746,0.013691324779314408,0.07748789615274836,0.05157555444139741,0.0029251151605042807,0.0060045070821299834,-0.0014403098409586574,"(135, 392)",detected
2016-12-26 21:00:00,3,57,219,36656.8,0.8839676296398211,"(46.70421612225525, 317.6497939028074)",2.3911660448470466,0.3640493325517094,0.014408654424464064,0.13129829717988292,0.07328947921155238,0.006887820543407926,0.008773826013082794,-0.00206039960133325,"(135, 392)",detected
2016-12-26 21:12:00,3,57,220,39968.6,0.8739120113696215,"(40.806336916513885, 345.15293626644336)",2.401442999893132,0.3581574139903605,0.02475620497253445,0.13634741855511792,0.09214188654154963,0.010037942356280399,0.014496226010295373,-0.0024297736661768885,"(135, 392)",detected
2016-12-26 21:24:00,4,89,336,56535.5,0.819879830158291,"(598.7604674034607, 203.0469891848947)",2.382296478849882,1.0229564657495789,0.3404353815104271,2.219447209533095,1.2007743132664417,1.4433384911662892,0.6125809702532449,1.326426663773001,"(135, 392)",detected
2016-12-26 21:36:00,3,81,279,50535.5,0.976842143145606,"(59.28517319100109, 275.2725428583816)",1.6652129752334388,0.5318584600091132,0.03986828175930303,0.19662396430839535,0.0874789886498453,0.010485076848700044,0.01246210237111931,-0.004657358639916818,"(135, 392)",detected
2016-12-26 21:48:00,4,74,289,63847.2,0.7562280821533591,"(619.5249460368599, 200.05465411123345)",2.8856635843702834,0.9699709665313285,0.5383517497429694,1.6402739285593497,1.1592147031975493,1.4340757822931065,0.8188259801646559,0.7060647097624551,"(135, 392)",detected
2016-12-26 22:00:00,4,93,330,62789.3,0.8499467811230392,"(597.5494675720763, 185.4264557565818)",2.3332790254421143,1.0126123076854778,0.512747141502321,1.8375520293569825,1.1276806389103613,1.445456391030056,0.7426693363894958,0.7387566447741556,"(135, 392)",detected
2016-12-26 22:12:00,4,92,360,66463.9,0.8242227756852925,"(879.0104361172946, 96.28101156545765)",2.242485411577189,1.6515306226476745,1.7216031026882157,1.448629166268849,0.4334054085738256,0.19913440653348125,0.17571101914532686,0.2797852882239459,"(135, 392)",detected
2016-12-26 22:24:00,5,121,420,72468.5,0.762578329266573,"(1844.1610791239088, 180.4080668816001)",3.051063764877605,0.6947929829331597,0.2940859572454992,0.5691682554823297,0.10529481000872722,-0.016567557024909994,-0.03268356073381617,0.019747529521276373,"(135, 392)",detected
2016-12-26 22:36:00,6,151,530,86820.3,0.8278040385175721,"(1702.2452101279755, 135.36909450778566)",2.447164644375482,0.6288799228995524,0.2560937115561269,0.1255680261852645,0.020290559836860615,-0.0007088238942857127,-0.009773767937844817,-0.0007392794274446617,"(135, 392)",detected
2016-12-26 22:48:00,7,163,552,83716.5,0.8930128744423851,"(1742.9654200823027, 104.81311509909696)",2.2849741931830203,0.4909616299756156,0.1766187716779999,0.04935833316076686,0.039768496159990195,0.001748865238458367,0.010927902384986641,-0.00021417897993077773,"(135, 392)",detected
2016-12-26 23:00:00,6,142,493,84539.5,0.956382399329408,"(797.2326589325238, 111.74047062496292)",1.5467578190618962,0.5771447727074988,0.2347259720492872,0.04133803469803404,0.015494443407531812,0.00032744018658164615,0.00644452267461557,0.00021576631396149024,"(135, 392)",detected
2016-12-26 23:12:00,6,141,480,78337.5,0.9317455473928639,"(752.2775053384206, 96.72553417525748)",1.5401016236351113,0.36324874482427055,0.0898746024937097,0.004159652553207316,0.0021981391100741616,5.092256945858849e-06,2.1347678962928825e-05,-4.271838048022998e-06,"(135, 392)",detected
2016-12-26 23:24:00,6,122,464,80802.8,0.924638513732073,"(812.0836609397963, 123.772252893018)",1.8119165890914948,0.4893018228844584,0.16321715825175134,0.04389372724649616,0.016871184315272448,0.0003891998482858071,0.005872720987718303,0.0002435327908288479,"(135, 392)",detected
2016-12-26 23:36:00,4,99,383,77346.3,0.8559210919365572,"(745.1088783442865, 145.08489613520175)",2.2151158035988043,0.8218663281576082,0.4109850483754615,0.7304842500293146,0.46672032979106715,0.2612846607507432,0.2850906378523031,0.0774259871931581,"(135, 392)",detected
2016-12-26 23:48:00,3,97,373,73762.6,0.7723820021624405,"(878.9402773492241, 141.2044821009474)",2.2241249007234805,1.4913924139558776,1.5208357867135094,1.4232020558074248,0.8614202501636209,0.8899807051216797,1.0203931661195762,0.3430201582098847,"(135, 392)",detected
2016-12-27 00:00:00,4,106,375,70906.7,0.8737169058723072,"(903.4006914359885, 134.1214109898881)",2.0587301579661905,0.7481971950698876,0.43825262902019985,0.06254046668512411,0.03166362875094507,0.0011487534465431856,0.018360833706123143,0.000815930983026633,"(135, 392)",detected
2016-12-27 00:12:00,4,128,436,72373.3,0.7232807161032043,"(2707.0446321175377, 130.88074928009993)",3.045495128834866,2.2307288168698256,3.345340245604298,10.725040569307133,7.430428736599979,64.68982879266483,9.619707316837456,-14.6664014879208,"(135, 392)",detected
2016-12-27 00:24:00,4,118,411,68765.6,0.6982793243840189,"(2565.753166295536, 147.1940305753886)",3.298623644518949,1.2670858162689322,0.9915998168841537,3.0701873556622647,0.9830181944787597,1.0047710810500419,0.03284142529730712,-1.3808879675242562,"(135, 392)",detected
2016-12-27 00:36:00,4,113,363,61037.4,0.7614460644426608,"(2299.1566448849617, 141.89171162578424)",3.400961574027446,0.9271904230583874,0.6098408766784502,0.5688864422122558,0.10664972551100402,-0.004797620790545997,-0.0581871465102767,-0.025827724753779955,"(135, 392)",detected
2016-12-27 00:48:00,3,90,303,54720.7,0.7642088882440572,"(777.8937611986173, 156.4353274405835)",2.413288438809926,0.8230895319530801,0.49187702265115407,0.7802564534743486,0.5278237696888167,0.32429296256829165,0.35824832551956354,0.09783282858526807,"(135, 392)",detected
2016-12-27 01:00:00,3,86,304,52456.5,0.8034095454889372,"(986.2776757335954, 127.3350465646262)",2.5868376445527375,1.04812627481923,0.8318648449967525,0.4164241847875945,0.1803063072341662,0.040402279993547,0.1348092351267647,0.028436964512221836,"(135, 392)",detected
2016-12-27 01:12:00,3,87,297,51741.3,0.8096577755616651,"(871.8547961642727, 135.51863340001552)",2.49208256531084,1.1057114471244054,0.9181265799922889,0.5837765729498574,0.28010874697883537,0.09699476228561196,0.2339237324068043,0.05849800544261756,"(135, 392)",detected
2016-12-27 01:24:00,5,112,318,56091.6,0.7121375001030229,"(2193.130360387809, 162.75630306135332)",3.4879625322822236,1.3431424425421927,1.2817047026382744,1.59899323661277,0.30198056711214943,-0.07704669587955014,-0.2743526206240454,-0.19518541990620075,"(135, 392)",detected
2016-12-27 01:36:00,3,84,264,48270.9,0.7646982046201376,"(728.2541496932278, 170.1359822631695)",2.5659417290881064,0.9685321632653058,0.7394399186756245,1.2261250352883684,1.0007860248108162,1.0864698111363023,0.8441010450702855,0.22045850425614755,"(135, 392)",detected
2016-12-27 01:48:00,3,87,276,44195.6,0.7990224081332028,"(843.502592749976, 149.26458180228258)",2.5150710710579665,1.0277669881124205,0.735908229940894,0.9804911671527099,0.6468269387837946,0.48242951812859425,0.5210225758622422,0.18056846983477018,"(135, 392)",detected
2016-12-27 02:00:00,3,89,258,39531.6,0.7716852904031303,"(761.1255164944951, 148.08975418987714)",2.4678607899639244,0.9461538427150881,0.5907294094993378,1.2393479613912344,0.811984071850982,0.7684673773978388,0.5918873738170514,0.2700926447988309,"(135, 392)",detected
2016-12-27 02:12:00,4,101,268,38780.6,0.8194979058310927,"(1643.9382705278408, 153.93064036324725)",3.1054634021347427,0.5114920205668295,0.12087269340296392,0.909056757925492,1.1402996725086259,1.1464413384908476,0.3854219503531575,-0.1831453805758606,"(135, 392)",detected
2016-12-27 02:24:00,3,64,198,33027.0,0.8764415128313828,"(125.41564114615798, 202.94298980622295)",2.2390072586919008,0.2891263079415212,0.039272562323082884,0.011412609593289266,0.001108677994571533,-9.292106216939919e-07,-0.00010927450954690825,-3.832636773871248e-06,"(135, 392)",detected
2016-12-27 02:36:00,2,65,177,25276.7,0.8345236489253418,"(36.89216220710304, 276.861683946743)",1.9812576297003113,0.23619152849507086,0.010594026314183273,0.026605035017215874,0.012935114565266824,0.0001996391773870156,-3.725423917323972e-05,-0.00013313376106615786,"(135, 392)",detected
2016-12-27 02:48:00,5,105,261,34383.6,0.7429640111034193,"(2341.5980899016777, 141.74623244264393)",3.854783892180927,1.695709440436667,2.057271390077828,2.0816402032724484,1.0001002213984833,1.2724595694358416,0.47344060377913383,-0.6805239046710008,"(135, 392)",detected
2016-12-27 03:00:00,3,82,246,34261.5,0.8952726113986211,"(76.91386121178303, 236.45349801736472)",1.7260866493097675,0.23739056333392072,0.012381818727238744,0.0077870573436332755,0.003452346517990332,1.7900203236121e-05,-0.00034852619973346505,-2.0852340271011152e-08,"(135, 392)",detected
2016-12-27 03:12:00,3,85,241,35837.1,0.7924790239027566,"(688.6890496280689, 145.64036213663707)",2.5495373896312326,1.0580512046813964,0.839105130897731,1.5081736084647868,1.0530071429342553,1.2790710705560935,0.9301007675494439,0.3534404549054331,"(135, 392)",detected
2016-12-27 03:24:00,3,78,211,30142.2,0.7525514530330608,"(874.928141012776, 137.67009408545917)",2.755278054428608,1.2257539884975528,1.0966434152702245,1.8610363474279448,1.2449129801560221,1.7786761207202546,1.1987107030316044,0.6534149220005877,"(135, 392)",detected
2016-12-27 03:36:00,2,53,158,21513.4,0.7249015783855504,"(31.19772655249244, 291.80807896274695)",2.2840344126257053,0.36996481936005743,0.04057144004108323,0.11435426177215674,0.07151764662146742,0.006417959554994266,0.005624883400842196,-0.000800120884288936,"(135, 392)",detected
2016-12-27 03:48:00,3,60,166,29542.2,0.6130161688802264,"(826.6111358274686, 72.7241749069942)",3.2697294364012266,1.4332784589137242,1.489950310673016,2.8277223062510832,1.652613497855683,3.440877609979485,1.8039736650818479,0.9608844001949011,"(135, 392)",detected
2016-12-27 04:00:00,2,42,132,27462.4,0.5678250535925624,"(393.39678509198154, 2.2019373238140503)",2.844186764826565,0.9228798631558198,0.8331269399895687,0.1847103294278775,0.19748165243848398,0.03771660870880402,0.18024292964385866,0.00014214039354162097,"(135, 392)",detected
2016-12-27 04:12:00,2,47,137,27826.7,0.5457569591647569,"(3981.9811210733037, 9.69787985176697)",6.934550671367046,5.077051942466154,25.46917974391921,457.2100129853277,461.934629482765,212289.55953051295,2330.8691870430534,49.57316228871059,"(135, 392)",detected
2016-12-27 04:24:00,2,44,141,31853.0,0.5857771025915851,"(378.7351142222082, 3.312983029377417)",2.784702543967754,1.4114713600000004,1.9247979256365073,0.7731420992304292,0.8533208057426547,0.6931001467345858,1.1824904670657532,0.002192272486139929,"(135, 392)",detected
2016-12-27 04:36:00,1,29,116,31884.8,0.6443070510109503,"(67.2705910298653, 0.8279311376223972)",1.8502363534307718,0.3778752716388536,0.13593008570018728,0.0013440115027115844,0.0004949074064799314,3.6105969029926184e-07,0.0001268912679654781,-1.8043299749775653e-07,"(135, 392)",detected
2016-12-27 04:48:00,2,44,146,34567.9,0.4832547960714998,"(4403.84559282795, 10.242145015601494)",7.437886984199064,8.959640223533432,79.35375901011632,4782.815377241944,4832.496399074928,23232669.49659358,43040.864894420476,2633.4530347771943,"(135, 392)",detected
2016-12-27 05:00:00,2,46,139,33544.8,0.4832547960714998,"(4512.573868432279, 13.093764417962404)",7.152704056905207,9.691322437185706,92.79931595186345,5297.340226468368,5371.885776403139,28656231.989865724,51741.27038444784,3578.140760252252,"(135, 392)",detected
2016-12-27 05:12:00,2,41,126,29387.0,0.514581299839308,"(4838.677151406346, 10.07650713023935)",8.201634812311191,11.623934741034692,134.09768682816446,9364.833891021071,9466.851685424725,89137079.09159996,109621.07509277217,3447.5164880380034,"(135, 392)",detected
2016-12-27 05:24:00,2,45,145,33218.9,0.514581299839308,"(4185.804880562871, 10.387038629047794)",7.532431454670753,3.234034375,10.18556015514414,322.55564176185123,323.9928189833416,104738.23898402517,1033.576957630823,81.1796763248858,"(135, 392)",detected
2016-12-27 05:36:00,3,60,169,27788.6,0.5226315710603449,"(4858.260434200639, 66.04408557336983)",6.99873135923752,4.56431756829716,18.40876601123823,401.5249905180154,361.6571476156519,137787.5442600928,1491.0345979243307,-2835.036725994665,"(135, 392)",detected
2016-12-27 05:48:00,2,45,134,27910.8,0.5705069194822188,"(4427.186246959202, 11.645066172113701)",7.638940192866608,5.60479780521262,30.52777681759292,1796.140273027207,1805.6567424370662,3251792.174053142,9971.979447490832,2561.0911853036378,"(135, 392)",detected
2016-12-27 06:00:00,1,26,81,20305.6,0.5891924888859768,"(58.54068842825341, 0.21315772559274465)",1.9390082139374267,0.31040704857272905,0.09495934871891809,8.637199308719741e-05,9.72359014309942e-06,-2.797899352669335e-10,-2.977480236049584e-06,3.3518814857429106e-11,"(135, 392)",detected
2016-12-27 06:12:00,1,26,78,21473.5,0.5891924888859768,"(58.50055607834297, 0.23482853704164502)",1.8156579531225594,0.2715208238507055,0.07254926197909685,5.488539945260201e-05,5.946462726421033e-06,-1.0738248599311743e-10,-1.6016217051683676e-06,-3.1180834644438263e-12,"(135, 392)",detected
2016-12-27 06:24:00,1,24,82,22736.0,0.5891924888859768,"(50.09294583967024, 0.16611213134425118)",1.6752961158827728,0.22298578960905352,0.049067477888898585,5.86797310163578e-05,6.4756800998166215e-06,-1.257766293957038e-10,-1.433066027005979e-06,-1.0721637609557639e-11,"(135, 392)",detected
2016-12-27 06:36:00,2,40,117,27749.7,0.499751541417205,"(5142.605934966442, 7.895347084840324)",8.620431995911323,8.84244099177541,77.63171423550766,3567.536139523912,3592.999188631015,12863817.469261399,31655.33274225535,468.5653227735311,"(135, 392)",detected
2016-12-27 06:48:00,1,25,87,24160.1,0.5891924888859768,"(54.16746907254432, 0.07586426078900745)",1.44,0.260368,0.06741277542400002,1.5106809295871267e-05,1.6039459358719203e-06,-7.758266376671261e-12,-4.1490429461429847e-07,-1.464831843708662e-12,"(135, 392)",detected
