,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2018-06-17 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-17 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-17 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-17 21:48:00,1,15,50,9381.4,0.5692803572458797,"(14.870639348178354, 3.0626939851549815)",1.8599663291074444,1.1158518518518519,0.5398084828532238,0.796259468830559,0.15958124929085835,-0.010394932121894363,-0.050540475627695904,-0.05592748326673027,"(153, 356)",detected
2018-06-17 22:00:00,1,16,59,10804.6,0.5692803572458797,"(17.12221312965385, 3.5444535370128176)",1.920495128834866,1.2109375,0.6329345703125,1.0526447296142578,0.1676197052001953,-0.04677168796843034,-0.10370494425296783,-0.052629310375778005,"(153, 356)",detected
2018-06-17 22:12:00,1,17,55,9627.5,0.5692803572458797,"(17.955380740833892, 3.6475604356366955)",1.8419828528814564,1.1960105841644617,0.6274674968303557,0.9386608952797656,0.1805017447170607,-0.02113279448091146,-0.06713281192498943,-0.07122907528607827,"(153, 356)",detected
2018-06-17 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-17 22:36:00,1,20,60,9443.0,0.6010507031510864,"(18.80496039290676, 6.17925013340902)",1.7571067811865475,1.18675,0.35966556250000004,1.0715408285625054,0.18993093356250387,-0.038498721515396836,-0.0642021591584519,-0.07654759881848276,"(153, 356)",detected
2018-06-17 22:48:00,1,19,54,8775.3,0.5692803572458797,"(16.77564722445718, 5.4173352316831656)",1.7007214999465663,1.1065753025222336,0.32074374375091397,0.6319750167038206,0.11069666712384042,-0.022679657040011764,-0.049849895274617834,-0.018516894008450656,"(153, 356)",detected
2018-06-17 23:00:00,1,18,55,9759.8,0.5968741939505109,"(18.48676812635388, 5.0687874292016675)",1.8182178922976584,0.3089849108367627,0.03097862697834753,0.016437977565612452,0.0035749653050502483,-1.9065506659044564e-06,-0.00018179197064549383,-2.7338735604343034e-05,"(153, 356)",detected
2018-06-17 23:12:00,1,14,52,10018.0,0.5198457992902281,"(17.965900378313414, 1.440693028279989)",1.9509791784989114,0.21452866861030132,0.0333707445216043,0.004156020081220108,0.0010210495104265257,1.1457780471229108e-06,2.74332855059629e-05,-1.763865767429402e-06,"(153, 356)",detected
2018-06-17 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-17 23:36:00,1,14,46,8076.9,0.5198457992902281,"(16.099169503942672, 0.8019293971562282)",1.68977530353517,0.2802478134110787,0.06433995401575873,0.00547304372726987,0.0006155717390780712,-9.810707859762364e-07,-0.00015270465114826766,-5.604728308283272e-07,"(153, 356)",detected
2018-06-17 23:48:00,1,15,59,14653.0,0.5574221429807698,"(18.759614583267116, 1.3356235119709758)",1.8599663291074444,0.31259259259259253,0.07346260631001371,0.010892790286033717,0.0013936997815373576,-4.045944115014892e-06,-0.0003334651138711636,-3.6219386322171584e-06,"(153, 356)",detected
2018-06-18 00:00:00,1,14,63,12822.5,0.421568214347528,"(17.73965805957729, 0.1614408415216112)",1.4729514531114032,0.23746355685131196,0.05437311409361746,0.0006120122050055975,8.080496992499107e-05,-7.21312784063179e-09,-1.3130292274179842e-05,-1.6458293923807195e-08,"(153, 356)",detected
2018-06-18 00:12:00,1,14,68,15021.5,0.5051342858791216,"(18.159068666863085, 0.5112610034665853)",1.5173314776513773,0.2063896987366375,0.03805866803892181,0.0010742725783471927,0.00013550607394691053,-1.8816896664398544e-08,-1.4766260072597095e-05,-4.815468874346284e-08,"(153, 356)",detected
2018-06-18 00:24:00,1,16,67,16021.0,0.5051342858791216,"(23.349138367825432, 0.3800282988412361)",1.426776695296637,0.34759521484375,0.11320639029145241,0.002331708675228583,0.00027323479389451677,-1.2866136455014553e-07,-6.317574501585321e-05,-1.7609850367699624e-07,"(153, 356)",detected
2018-06-18 00:36:00,1,17,62,14459.7,0.46755794218857955,"(25.855163281321293, 0.15954260103164947)",1.5294117647058822,0.2880521066558111,0.08095105186441932,0.0007583104458934796,9.637854945728167e-05,-1.3351416485322337e-08,-2.0193667285806005e-05,-2.2374363569384086e-08,"(153, 356)",detected
2018-06-18 00:48:00,1,16,66,15565.4,0.46755794218857955,"(22.666666666666668, 0.2)",1.625,0.3349609375,0.1083078384399414,0.0016672946512699127,0.00019196048378944397,-1.0859852637989942e-07,-6.317449515336193e-05,-0.0,"(153, 356)",detected
2018-06-18 01:00:00,2,45,147,26302.4,0.8296221317225151,"(152.5946191080566, 5.333663720226246)",1.998691677710095,1.4972136918259369,1.9720961104174928,0.5267762976013212,0.4348788724495051,0.20792864865771488,0.605060479701502,0.009483511039201281,"(153, 356)",detected
2018-06-18 01:12:00,1,18,60,11327.3,0.46755794218857955,"(28.54205499238627, 0.34029794879019837)",1.7011844635310913,0.30308641975308637,0.08758306660570035,0.0018720469440634054,0.00021555826516960491,-1.306939243560073e-07,-6.21412087345747e-05,4.0859617950321346e-08,"(153, 356)",detected
2018-06-18 01:24:00,1,29,96,15199.2,0.6685820512169947,"(70.60298556792009, 3.9758321660701164)",2.064484747761683,2.483004633236295,4.920696604630941,4.621194530257263,0.6237064462479804,-0.4201354687176847,-0.8405559935814786,-0.9719654344185958,"(153, 356)",detected
2018-06-18 01:36:00,1,30,102,14324.1,0.7437630068745612,"(80.56432030024358, 4.906944067572503)",2.049712600954948,0.9180246913580246,0.6603451912818167,0.24258125664523425,0.0360984640628022,-0.0007149584798042297,-0.014954272466276525,-0.003301488555138764,"(153, 356)",detected
2018-06-18 01:48:00,1,23,75,10731.9,0.6286445398557178,"(44.18331119263678, 1.8838824832525582)",1.8651954320265942,0.47895948056217647,0.1934118320456738,0.01792855238637943,0.0019642956475063394,-1.1652489330884468e-05,-0.0008432755014126343,-3.2046715385934405e-07,"(153, 356)",detected
2018-06-18 02:00:00,1,26,82,10778.3,0.6286445398557178,"(51.77043156584432, 2.9495684341556725)",1.8436549554824768,0.6745562130177516,0.3622054849165245,0.058941281765007035,0.00663431442058953,-9.041647337528107e-05,-0.002492475100448727,9.505748589351392e-05,"(153, 356)",detected
2018-06-18 02:12:00,2,41,148,17312.4,0.823546476731224,"(161.58560597147132, 3.4424428090165584)",2.0935249702233185,1.3749841233551796,1.7266294222700658,0.3700681865504033,0.22430946665521206,0.0641709660405704,0.24225127979684835,-0.007661803678924949,"(153, 356)",detected
2018-06-18 02:24:00,1,27,96,11873.4,0.7338987448996473,"(55.34660745489622, 5.46250935422059)",2.0219215960013623,1.084387542549408,0.7913268417768166,0.43686522577032566,0.04916373985521664,-0.007117025018562231,-0.04162475349704018,0.0011232463228704123,"(153, 356)",detected
2018-06-18 02:36:00,1,17,75,9240.9,0.5198457992902281,"(23.953554916699353, 3.142033318594764)",2.0327264227120025,0.37502544270303284,0.08297207767691936,0.02726807799062253,0.0036532591851703095,-2.6589815673936305e-05,-0.0008685197726764227,-2.495005194936846e-05,"(153, 356)",detected
2018-06-18 02:48:00,1,26,89,9164.5,0.6804402654821047,"(58.911042786306226, 2.9135725983091536)",2.03732933647989,0.7621377636170535,0.47651977763961423,0.047346006013416445,0.0064848343314481876,2.0821253561532318e-05,-0.0023284484126689367,-0.00011170529840804066,"(153, 356)",detected
2018-06-18 03:00:00,1,20,59,5440.5,0.6879090170585952,"(36.863123599413505, 1.3237185058496541)",2.0053300858899106,0.604625,0.3166394461805557,0.0006290274505207716,0.00011623045978008079,-1.3005095648393302e-08,-3.5658021821237664e-05,2.8610793783992852e-08,"(153, 356)",detected
2018-06-18 03:12:00,1,23,51,4461.6,0.6286445398557178,"(47.16197072501771, 1.0475154409901914)",1.7766939578556056,0.6683104572477466,0.4086633343350948,0.02922119965440188,0.0035691632343474934,-2.1915914603430137e-05,-0.001628401822952501,2.912562348031643e-05,"(153, 356)",detected
2018-06-18 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 03:36:00,1,15,50,5643.6,0.46755794218857955,"(20.037054230252647, 0.172469579271164)",1.2942809041582064,0.6287407407407407,0.38193549519890263,0.006525057242087285,0.000736757165879209,-1.1850187764663662e-06,-0.00040814325174744025,1.0978302618287469e-06,"(153, 356)",detected
2018-06-18 03:48:00,1,15,39,3241.9,0.49612937076000824,"(20.055123861200524, 0.649638043561378)",1.6575974020452617,0.2576592592592593,0.058317656844993175,0.0027403363423152993,0.0003592363622878585,-1.8002408403037676e-07,-6.911836696676826e-05,3.0762407887525044e-07,"(153, 356)",detected
2018-06-18 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 05:12:00,1,15,53,5481.1,0.49612937076000824,"(19.33816063533812, 0.6142203170428306)",1.8785113019775792,0.3103703703703704,0.08483314128943757,0.0012759751054209575,0.000764274571965685,7.495969725244907e-07,0.00021207762263582335,-8.792726235804907e-08,"(153, 356)",detected
2018-06-18 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 05:48:00,1,21,91,14130.2,0.6452846428777479,"(47.362899174467, 1.5275770160091824)",2.1662560966023072,0.4434510312061333,0.17283965075207258,0.007915124499503412,0.001410421227130423,6.905138117332728e-07,-7.754705540759856e-06,-4.661644044388034e-06,"(153, 356)",detected
2018-06-18 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 07:00:00,1,14,46,6763.8,0.48427115649489827,"(17.063529632673653, 0.79361322446921)",1.8846268793464456,0.2961005830903789,0.07278220729670462,0.004464618901663303,0.0009896724117498953,1.3047392982691164e-06,0.00011839261124840371,1.6202998755139087e-06,"(153, 356)",detected
2018-06-18 07:12:00,1,15,44,6443.1,0.5051342858791216,"(19.54471528841516, 1.2743323306324639)",1.9589850873900156,0.6477037037037038,0.3230921042524005,0.05633092470212951,0.0068922484027842375,-0.0001154748462527628,-0.0031243742499652777,7.147361948504117e-05,"(153, 356)",detected
2018-06-18 07:24:00,1,16,49,5668.7,0.5051342858791216,"(19.721651439632787, 1.6616818937005462)",1.8472718241315027,0.41764322916666663,0.1244211196899414,0.012717799594004951,0.0020193177516813635,-9.913705073374858e-06,-0.0007058589828914223,-2.537236196177147e-06,"(153, 356)",detected
2018-06-18 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 07:48:00,1,21,62,8685.1,0.4549946429601654,"(11.28945353073085, 5.791498850221536)",1.328547377933889,0.19366159162077526,0.0038856630813465373,0.0007261072946438189,0.0001890283602852388,-1.4499378456028574e-08,9.343020926921981e-06,6.851365404360969e-08,"(153, 356)",detected
2018-06-18 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 08:12:00,1,20,66,7523.7,0.4549946429601654,"(8.922643211664097, 6.874725209388537)",1.3949747468305833,0.3751875,0.0023656601562499985,0.010994819211914097,0.0019696817119139592,-4.761828959039841e-06,8.60265635387541e-05,7.832224564512521e-06,"(153, 356)",detected
2018-06-18 08:24:00,2,31,59,3592.5,0.624691391026011,"(476.35053502661896, 2.836561747574592)",3.692517336501144,5.397761220890472,27.8628286233338,226.37901544492763,218.40179327633257,48562.426725231264,1152.680358176391,147.47372627929508,"(153, 356)",detected
2018-06-18 08:36:00,1,19,58,8370.2,0.6000000000000002,"(7.327134044968563, 9.298596949183485)",1.3631313124532454,0.4144919084414638,0.0024157268943480904,0.00796528458922019,0.0013583591914626382,-3.7723251529320963e-06,-2.9487445201103956e-05,2.3944630359706256e-06,"(153, 356)",detected
2018-06-18 08:48:00,1,14,64,17350.1,0.4174182992696235,"(3.2837975058195994, 9.14477392275183)",1.6825963704360032,0.16486880466472303,0.006044696512507542,0.0017526223244430069,0.0002815515971100122,-1.842919432895539e-07,-1.6355978521899005e-05,7.178572324222831e-08,"(153, 356)",detected
2018-06-18 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 09:24:00,1,22,81,15575.7,0.6000000000000002,"(3.422066404518649, 32.709968227515986)",1.7980158720956383,0.7838561232156274,0.4037052478894321,0.09862625814130167,0.01881297529439152,-0.00034657172800493373,-0.006247406703736011,0.0007325196287605247,"(153, 356)",detected
2018-06-18 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 11:12:00,1,14,46,4019.3,0.40485500004120895,"(17.90894470018509, 0.27786848662809893)",1.6035533905932737,1.206268221574344,1.3675153422468533,0.0018433435826444126,0.00039867099117065646,3.3824266193115164e-07,7.418344664870911e-05,4.892729361186831e-08,"(153, 356)",detected
2018-06-18 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 12:48:00,1,14,28,1260.2,0.5692803572458797,"(18.255475182814052, 0.6785907512518801)",1.8968820847217174,1.2558309037900872,1.3591217307414425,0.2628413133552201,0.0517018915434299,0.003222279615175841,0.01925299445073933,0.005093380496215131,"(153, 356)",detected
2018-06-18 13:00:00,1,14,37,2900.7,0.4501396429189565,"(16.579550007505, 1.2116587837037924)",1.9264687677483674,1.1800291545189503,1.038970263240657,0.48041152956908273,0.058038623722036276,-0.007698641370730219,-0.04777959144122017,0.005886625521538121,"(153, 356)",detected
2018-06-18 13:12:00,1,14,43,4525.7,0.49612937076000824,"(16.536074278945076, 0.9584312155604184)",1.7514868057265218,1.1603498542274053,1.0675250108373213,0.3897504890331101,0.04424385315790964,-0.005551882003594888,-0.04280047346235585,0.0017123609658420474,"(153, 356)",detected
2018-06-18 13:24:00,2,41,145,16581.6,0.750611959205966,"(193.648470881189, 1.695431557835363)",2.3074164975818667,1.9973348964280717,3.7914841845073286,5.246220960771858,4.986071840300116,25.500889454284618,9.67945146696194,0.13131531297426902,"(153, 356)",detected
2018-06-18 13:36:00,2,70,221,25974.9,0.8943744959862198,"(271.6473638260932, 9.69528627742638)",1.7820016481453944,2.5845569162488697,6.043057536210938,6.242804425044433,6.332624254559518,39.79624445778303,15.370094786332409,1.2766570692655712,"(153, 356)",detected
2018-06-18 13:48:00,2,28,102,11814.5,0.6902967788520019,"(127.92453148928257, 3.8360505212994234)",2.5570707052302377,0.8927859648323615,0.7161393222209476,0.39410960747710816,0.4650942903325035,0.199120299579069,0.39263181873239206,0.0009050471731781445,"(153, 356)",detected
2018-06-18 14:00:00,1,17,49,6820.1,0.445989727841052,"(20.747787460052113, 1.7448595987714182)",1.7222455642971777,0.3113169143089762,0.06917757542194908,0.010174105917663233,0.0013584156474488005,-2.999334729152831e-06,-0.00021678507024100002,4.062901420348046e-06,"(153, 356)",detected
2018-06-18 14:12:00,3,61,168,15925.6,0.8567981522956775,"(310.36752276046724, 17.172367949915284)",2.0534578795139167,0.7361599972680569,0.3534199436792441,0.6105831696911849,0.41081405784461855,0.20551985210881568,0.23997960755024303,-0.009734134437797838,"(153, 356)",detected
2018-06-18 14:24:00,3,67,204,17085.1,0.9062608267059531,"(345.2001972257037, 21.570947052903612)",2.00239441174568,0.7908570547951801,0.3058711733615005,1.0830332092043493,0.6992717036468283,0.6085210549571517,0.38238338346026585,-0.004922574819083286,"(153, 356)",detected
2018-06-18 14:36:00,3,53,150,13048.4,0.9064293310228905,"(274.7563037808377, 15.947614941948917)",2.233905087163585,0.7269418376217929,0.3572047172326135,0.433000857387952,0.29697819387793256,0.10643519945462555,0.1719707385764515,-0.0035830077972167154,"(153, 356)",detected
2018-06-18 14:48:00,3,68,212,23889.6,0.8872013027242849,"(307.9331104229762, 27.84805726798067)",1.9688566322633614,0.9856678750000001,0.4285749222070158,1.754425229820833,0.9365261272806521,1.199935696466485,0.6126524775533617,-0.035437028065324006,"(153, 356)",detected
2018-06-18 15:00:00,2,57,207,27931.4,0.8331539217091448,"(374.65690493111504, 10.345601334549116)",2.1553125217962403,1.5009096071545402,1.8634369674027886,3.7695537706836055,3.058053154154311,10.363070231244652,3.9090181512600957,0.6390086972465386,"(153, 356)",detected
2018-06-18 15:12:00,2,51,173,21539.8,0.7996588854752846,"(379.52829815443283, 8.980721453410155)",2.3216287504721542,1.7413990076571144,2.540602532792757,7.255209170878493,6.267201654262159,42.22898027789527,9.657167185171302,1.6340143695900358,"(153, 356)",detected
2018-06-18 15:24:00,3,71,243,29441.2,0.8648589049350793,"(306.97746432431586, 12.770221792384262)",1.8099953238292688,1.15585819077133,1.0971553163787167,0.11420447497740957,0.08195985341358841,0.007771432441634106,0.06692340776703125,0.0015751473059180884,"(153, 356)",detected
2018-06-18 15:36:00,1,16,69,12361.3,0.5031325849839092,"(0.6961535634679379, 23.95384643653206)",1.8990485194281397,0.16048177083333334,0.022927190050666714,0.00047738689147395856,9.121322194408161e-05,8.423563091884175e-09,2.2153590611208627e-06,-1.7068192197008408e-08,"(153, 356)",detected
2018-06-18 15:48:00,2,28,129,20509.1,0.7348349388388374,"(166.86449492673881, 9.123600311356356)",2.9366213123005775,0.9020919626839683,0.6833973874374244,0.24138829012512628,0.38396199251743884,0.11685443330385988,0.3131149852670945,-0.0030228368730946045,"(153, 356)",detected
2018-06-18 16:00:00,1,17,60,7485.0,0.5051342858791218,"(3.4078373615156536, 18.062750873778466)",1.7608840495614355,0.297170771422756,0.04114251315035082,0.015417550326718963,0.001811733352326965,-8.47157336068849e-06,-0.0003263892794768903,4.462894648620268e-06,"(153, 356)",detected
2018-06-18 16:12:00,2,30,78,6378.9,0.6658338674308705,"(90.09473999829179, 13.675374944236944)",2.1899494936611665,0.8563719044488276,0.2841933508626476,0.5370637859437998,0.6839042703891433,0.413735969380916,0.3548722670218213,-0.02486081735119222,"(153, 356)",detected
2018-06-18 16:24:00,1,15,46,6305.1,0.628571428571429,"(3.9489125910796226, 14.41299217082514)",1.915194804090524,0.12694650205761318,0.0052336910701282,0.0015492166028166605,0.00020801760940481845,-3.561766945049916e-08,-6.242743339174722e-06,1.125885723671622e-07,"(153, 356)",detected
2018-06-18 16:36:00,1,15,45,5831.8,0.6010507031510864,"(4.3397255554229215, 13.1840839683866)",1.8485281374238567,0.1362962962962963,0.004731989026063104,0.0016404505232941956,0.00022114444190417574,-7.74505456259812e-08,-1.1991047481657912e-05,1.0836488914605974e-07,"(153, 356)",detected
2018-06-18 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 17:12:00,3,47,152,14299.7,0.7996588854752846,"(874.798922788973, 70.47027240066632)",3.933038590263526,3.3849177493330442,8.628401529746316,17.764512791678307,9.515008157419084,123.22106902731835,24.41074151305063,10.941515622180432,"(153, 356)",detected
2018-06-18 17:24:00,2,28,93,8585.7,0.6045824931377163,"(589.7244035908625, 9.152580536121473)",4.337708718668418,4.8340007459456995,21.853440084922305,30.57961675359861,30.293311323227513,922.0097691347521,141.38005531082845,-1.5562246254850152,"(153, 356)",detected
2018-06-18 17:36:00,1,27,79,7021.8,0.6804402654821046,"(25.188902464166382, 2.731325456061544)",1.3782667939109787,0.3319277210452336,0.07128118731078376,0.011195108436192506,0.003917534214728742,2.593815391673217e-05,0.0010455094447421314,-5.405474258328288e-07,"(153, 356)",detected
2018-06-18 17:48:00,1,14,62,5921.2,0.5407089286744511,"(4.310790796917858, 2.3980004118733524)",1.1775200981598979,0.14832361516034986,0.0017884088593093758,7.942805046729235e-05,2.097315842404702e-06,-8.253932177156563e-12,-1.2109977007254665e-09,-2.5780589229075565e-11,"(153, 356)",detected
2018-06-18 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 18:24:00,2,30,101,8605.3,0.6701768129578718,"(465.25495936504564, 8.566879715414277)",3.801590907158416,5.653899074209068,29.223788230180855,60.09218376327056,50.410914358131734,2774.5024015620484,271.91803452753464,19.52209513455273,"(153, 356)",detected
2018-06-18 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 18:48:00,1,14,44,3066.0,0.5198457992902281,"(2.881029327231042, 13.256333310131597)",1.8943439485836646,0.214067055393586,0.018942452762029424,0.005649629610557434,0.0011488595059172611,5.137617189491614e-07,6.447168032794941e-06,-2.881473686745555e-06,"(153, 356)",detected
2018-06-18 19:00:00,2,31,71,5648.8,0.6472957665317874,"(797.6905877234929, 11.629842384033964)",4.609498203313818,6.150566143392519,35.41424634278041,170.68898698277707,173.61615273071587,29887.301592605243,1032.7884846556162,71.32454350043372,"(153, 356)",detected
2018-06-18 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(153, 356)",no pil E/W
2018-06-18 19:24:00,1,17,59,8377.4,0.5692803572458797,"(5.290116031251429, 10.445178086395629)",1.689877768315168,0.14519302530700862,0.002262609332733089,0.0017238557638043122,0.00024762014111709337,-6.632845597956284e-08,-2.174714158956935e-06,-1.4755967120751635e-07,"(153, 356)",detected
2018-06-18 19:36:00,1,23,94,17463.4,0.6804402654821047,"(2.113300178203467, 24.625830256579142)",1.607415771672919,0.27800608202515004,0.054785123761441394,0.0014186287608074942,0.0004454228277377782,2.2924175264460418e-07,3.2121394810245674e-05,2.6984452418297133e-07,"(153, 356)",detected
2018-06-18 19:48:00,1,15,56,6392.7,0.5692803572458797,"(13.065687954913834, 2.5247882355623563)",1.7566161603278332,0.161679012345679,0.011949339429964945,0.0016779779901362744,0.0003331099743076001,1.312573915639998e-07,2.004497116194726e-05,-2.1164589131968714e-07,"(153, 356)",detected
2018-06-18 20:00:00,2,31,105,9995.4,0.7813393505651031,"(15.112376961703717, 150.6854725006619)",2.4833147115257064,0.9682344365067796,0.4907584999111825,1.620079709032793,1.8616473332284802,3.226041113831159,1.3013734885201729,0.21298348369208941,"(153, 356)",detected
2018-06-18 20:12:00,2,46,119,8136.1,0.9035854546357213,"(34.774374728259815, 125.99084266304453)",1.9036639672809523,0.9600830449826991,0.3554284826373359,0.13673843334458538,0.015723029577373926,0.0006758166842534883,-2.6100349481174723e-05,-0.00027343544886299456,"(153, 356)",detected
2018-06-18 20:24:00,1,23,81,9372.4,0.6167132143063191,"(4.189572874401698, 27.268925149313716)",1.7844187200148964,0.4360976411605162,0.10236199472473116,0.012668821410247378,0.000638127194755147,-1.3865352893449702e-06,-8.835010764076186e-05,-1.1702588793187572e-06,"(153, 356)",detected
2018-06-18 20:36:00,1,16,58,6854.0,0.5218475001854403,"(3.850989074856182, 9.60734425847715)",1.5821067811865475,0.394287109375,0.028440535068511963,0.02663370320806279,0.004748554027173668,1.1732777271616152e-06,0.00024027947618776569,-5.33891502943768e-05,"(153, 356)",detected
2018-06-18 20:48:00,2,43,137,15924.8,0.7726922280677012,"(187.53914326102034, 12.62918453521442)",2.1560622818291804,1.2207365638097407,1.0822066409397286,0.964203156931064,0.5085786144257237,0.3527320281956728,0.5255112723890928,0.04915488094767702,"(153, 356)",detected
