,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-05-28 21:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-28 21:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-28 21:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-28 21:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-28 21:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-28 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-28 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-28 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-28 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-28 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-28 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-28 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-28 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-28 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-28 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-05-29 04:36:00,2,45,118,10427.0,0.5936332631181807,"(1200.903487567797, 54.81671445240548)",4.727174920610545,11.66589289619478,101.31183449333403,3688.5925506945005,3162.8214291122854,10802882.761051988,31833.14883287384,38011.39291589963,"(133, 307)",detected
2013-05-29 04:48:00,1,32,87,7833.5,0.7504189287568692,"(6.1820379654570985, 78.04175235712354)",1.9916880848677416,1.274871826171875,1.1831354210153222,0.6514744358993312,0.08463527005926608,-0.019088647414266684,-0.08842865699661684,-0.005530108542297666,"(133, 307)",detected
2013-05-29 05:00:00,2,47,118,10410.1,0.5590583026492543,"(1185.343524603487, 59.5741442216748)",4.531181108821144,10.864427734374999,84.88967043246839,3236.333101223703,2753.062959895036,8217691.473410736,25365.383837774247,17552.87357530999,"(133, 307)",detected
2013-05-29 05:12:00,2,42,103,8951.4,0.5315375772289119,"(1305.1083678147913, 42.06004101215407)",4.894078536957635,14.394254038702135,170.3263394646512,5060.163628586532,4544.736190494496,21794065.321359754,59226.22478117368,-124183.30527525768,"(133, 307)",detected
2013-05-29 05:24:00,1,31,88,8457.6,0.712842585066327,"(3.828783844823768, 79.48089357453105)",2.051547733756344,1.300359168876506,1.3943693581142447,0.5392689796746805,0.07223223108468133,-0.006110812428900814,-0.04723828547162939,-0.012879945007615294,"(133, 307)",detected
2013-05-29 05:36:00,1,30,90,9081.1,0.7324859456020321,"(4.854298204475839, 69.27213857713336)",1.9865993248815557,1.1942592592592591,1.0771180589849112,0.5980429179495024,0.07675320918559118,-0.00907304450959571,-0.0531421378929661,-0.013714568378390845,"(133, 307)",detected
2013-05-29 05:48:00,1,28,82,8018.7,0.6902967788520019,"(69.12447098189412, 3.5302909228677777)",2.027484022203588,1.2510705174927117,1.2757513217157406,0.531598147320813,0.07255655723964445,-0.0043873713928145475,-0.04101478552432992,-0.013557502215342378,"(133, 307)",detected
2013-05-29 06:00:00,2,43,105,9624.9,0.5457569591647569,"(1327.9277865557344, 44.38007612422109)",4.859663072432414,14.143963164026811,163.032323864259,5012.6987508659095,4505.1018326896265,21408139.3034806,57391.73132651435,-170659.84906928428,"(133, 307)",detected
2013-05-29 06:12:00,2,43,109,10070.3,0.5457569591647569,"(1361.0865233078612, 40.99985542968062)",4.840397325345292,15.027288629737612,188.90382480497078,5087.431523208539,4616.3068636993585,22370779.708835218,63309.973591607304,-153117.7399443509,"(133, 307)",detected
2013-05-29 06:24:00,2,43,110,10209.8,0.5457569591647569,"(1357.3468244132885, 42.7329098059804)",4.892551759929463,14.423189005087858,171.5960967953521,5300.568229076475,4793.918335968889,24164766.2727684,62648.52570018893,-197896.8546930533,"(133, 307)",detected
2013-05-29 06:36:00,1,27,83,8986.0,0.6902967788520019,"(2.8048030600894833, 67.24362998834356)",2.080880229039762,1.2491490118376263,1.3204650154679862,0.4379573533989033,0.061385259647106,-0.0028527680161983446,-0.03478171094630551,-0.009652208877683793,"(133, 307)",detected
2013-05-29 06:48:00,1,25,80,9191.3,0.6902967788520019,"(1.8929064302209255, 60.897093569779074)",2.1107821048680186,1.205568,1.2834179850239995,0.282038960570499,0.039560707542350915,-0.0010806189065635282,-0.020141135044927053,-0.004036651483078005,"(133, 307)",detected
2013-05-29 07:00:00,1,24,82,9695.6,0.6685820512169947,"(1.3489636356988512, 62.55683346575041)",2.1153980259041862,1.275896990740741,1.4933625104823074,0.22367937118004005,0.028483116825997048,-0.0013384005188497648,-0.024204569840706715,-0.0018377891714768178,"(133, 307)",detected
2013-05-29 07:12:00,1,24,81,8542.8,0.6902967788520019,"(1.2509935525362579, 62.31241224456518)",1.9975468957064286,1.2690610532407407,1.4862247684201417,0.20258108758487658,0.0301446044543233,-0.00029119685068173173,-0.012592270826563466,-0.0023375991447658513,"(133, 307)",detected
2013-05-29 07:24:00,1,25,94,9371.3,0.6902967788520019,"(1.5888452794249446, 64.57782138724171)",1.9742135623730952,1.2704,1.46262016,0.27081953279999993,0.05066936319999999,0.0020871664092001066,0.0027103218892799994,-0.005556440848662527,"(133, 307)",detected
2013-05-29 07:36:00,1,27,88,9089.4,0.6459897278410524,"(2.189962895067893, 72.80433909923411)",2.080880229039762,1.3373469491439312,1.5856885927372826,0.40182367706279465,0.0679148878298207,0.002150968562955019,-0.009005866354837168,-0.011011163728236533,"(133, 307)",detected
2013-05-29 07:48:00,1,26,86,9148.8,0.624275000206045,"(2.163121010582884, 66.47841745095559)",1.9752053484356684,1.2692592171142467,1.4143444336426507,0.3397431152436168,0.057681454741929414,0.001447205122712067,-0.00573386581376787,-0.007944013557118362,"(133, 307)",detected
2013-05-29 08:00:00,1,33,98,9775.8,0.6932269250813881,"(3.841905012772358, 95.38157983571251)",2.1153056523525215,1.4578289784901353,1.8088515921992636,0.5225139332039918,0.06922142781154587,-0.010147618023865032,-0.07772001528906644,-0.008386549792085848,"(133, 307)",detected
2013-05-29 08:12:00,1,30,102,10235.2,0.7111599082362251,"(2.716592368418709, 88.87536165456979)",2.1682575738250827,1.475648148148148,1.9268591032235936,0.408360819572734,0.052629549583397835,-0.0056478783401411594,-0.05780559486775118,-0.005256527253300365,"(133, 307)",detected
2013-05-29 08:24:00,1,30,102,11315.7,0.6932269250813881,"(2.341882289323145, 94.8224855267688)",2.175161133197968,1.565425925925926,2.2199965188614543,0.38364817548310237,0.04723324502738356,-0.005680027628756646,-0.06338154435667716,-0.00285740250924339,"(133, 307)",detected
2013-05-29 08:36:00,1,30,103,10965.5,0.6932269250813881,"(2.1861202615483606, 93.59433950856658)",2.1556349186104047,1.5431296296296297,2.1688098768861455,0.40565385364721007,0.06848519969811401,0.0011751994226384148,-0.0159056667125746,-0.011354264277515463,"(133, 307)",detected
2013-05-29 08:48:00,1,21,86,8945.2,0.5724792745796579,"(0.7957363699482229, 48.294739820527965)",1.8509551278613718,1.1131627254076233,1.160090357823225,0.08981479251345378,0.02465512728356346,0.0009085527586535136,0.014667649045837217,-0.0007215317031498993,"(133, 307)",detected
2013-05-29 09:00:00,1,27,100,11312.1,0.7276309455608233,"(2.74279306520976, 74.28854596612928)",2.05918443505358,1.3736727124930144,1.6277937045296536,0.3828109194267566,0.0705470216600551,0.004094424949807307,0.01214961170885288,-0.010846299551880434,"(133, 307)",detected
2013-05-29 09:12:00,1,30,102,10522.3,0.7276309455608233,"(4.890377749627717, 76.29697857221137)",1.999221980096234,1.3080185185185185,1.323511457133059,0.6819902180066038,0.12228331371762399,0.010912844395717755,0.012884592732365044,-0.033584936876931426,"(133, 307)",detected
2013-05-29 09:24:00,1,35,113,11721.2,0.7646261362587843,"(6.260995991083597, 101.62639896689961)",2.007280971312544,1.497212827988338,1.751488789330976,0.7748030910966198,0.11838249982769908,-0.011298899019226805,-0.06788029014057556,-0.034026180524311944,"(133, 307)",detected
2013-05-29 09:36:00,1,30,104,11435.2,0.7276309455608233,"(4.415120387674435, 76.08258076175085)",2.0061255394691186,1.2969074074074074,1.3331991114540467,0.6279160105992038,0.1054753096328819,0.005471494504904687,-0.0032451083482551626,-0.026587029844966636,"(133, 307)",detected
2013-05-29 09:48:00,1,35,107,10735.3,0.7646261362587843,"(5.006252317833173, 101.8340838166206)",2.024017726673313,1.4826822157434403,1.805618837049189,0.5962979786852309,0.10944635943301818,0.0034290646548077747,-0.011925972202388523,-0.02774870174704191,"(133, 307)",detected
2013-05-29 10:00:00,1,20,83,8991.3,0.6443070510109503,"(0.19823027736070742, 42.74387498579719)",2.0813708498984758,1.0198749999999999,1.0210275156250002,0.001816491726562619,0.000985659851562444,1.3004229335257575e-06,0.0009121308408778267,-2.1991114154066047e-07,"(133, 307)",detected
2013-05-29 10:12:00,1,30,97,9252.2,0.7634063674102662,"(0.5316692316061022, 91.06028479138239)",2.1244672905255912,1.4756481481481478,2.1272706258573386,0.06256185459787805,0.011175076484784064,6.283106344051851e-05,-0.0025968310702659007,0.00028872423227301156,"(133, 307)",detected
2013-05-29 10:24:00,1,21,86,9185.7,0.6443070510109503,"(0.16122082168182317, 46.61973155927057)",2.0741118660049542,1.0607925709966526,1.109822152269193,0.0026740871300901716,0.0005137485047074797,2.410433175529341e-07,4.723233531815039e-05,-5.518130786117475e-07,"(133, 307)",detected
2013-05-29 10:36:00,1,24,88,9052.0,0.724700799331437,"(0.37156331213259364, 62.929161325548584)",2.171362432175337,1.2638165509259258,1.5599505943853016,0.033533303445898666,0.006870157853535551,4.870943779417764e-05,-0.0005985745994162997,9.220124254052965e-05,"(133, 307)",detected
2013-05-29 10:48:00,1,29,93,9098.5,0.7443441598671419,"(2.231332642453431, 77.2957609536057)",2.081218588252668,1.3238755176514,1.5614656776377465,0.2767353886057889,0.04033406095604989,-0.0005680709856205567,-0.01361994902601145,-0.004223247520454545,"(133, 307)",detected
2013-05-29 11:00:00,1,27,87,8418.3,0.7443441598671419,"(1.0296462487787394, 72.12135090221841)",2.1599927834590607,1.304475943707768,1.607198446337204,0.11653294895862255,0.013036011010115554,-0.00047378459309224436,-0.01494820646918318,-0.00018353353149618918,"(133, 307)",detected
2013-05-29 11:12:00,1,31,102,9469.4,0.7558910986721576,"(2.801517121490747, 94.93826782474581)",2.123890981727934,1.5255949783491656,2.0682428301950906,0.4812756630930276,0.05453854151648749,-0.008688827387236808,-0.07571236228737896,-0.0016055916280751916,"(133, 307)",detected
2013-05-29 11:24:00,1,31,105,9938.1,0.7738240818269947,"(3.1759909360394616, 86.8885251929928)",2.078271189393318,1.4057936960827093,1.7073270538919603,0.48573668447717044,0.07009206452004102,-0.002248445151515295,-0.03093963431711106,-0.012736185187133521,"(133, 307)",detected
2013-05-29 11:36:00,1,31,101,9272.6,0.7558910986721576,"(1.875592474767771, 99.02763333168384)",2.163976165183395,1.5749723070726058,2.2995327497689564,0.28767635493536614,0.03237612998128757,-0.0028857011964482427,-0.04450032618900013,-0.0011981784319872206,"(133, 307)",detected
2013-05-29 11:48:00,2,45,150,11996.8,0.6749361203980361,"(156.19301466100978, 29.551429783434685)",2.26549382558587,1.7517522854436884,1.5703705651750037,1.386027221035669,0.10022351882867864,0.024344728731613613,-0.007996214914350222,-0.02833154229793899,"(133, 307)",detected
2013-05-29 12:00:00,1,22,91,8925.1,0.7029860716964297,"(0.25967832265548196, 51.39400133102417)",2.1116292783052595,1.1205860255447033,1.2305886235359662,0.003865714005808664,0.000484379877646103,-3.554625001473713e-07,-0.00033877626678240763,-5.594403611717777e-07,"(133, 307)",detected
2013-05-29 12:12:00,2,41,145,12420.8,0.6152700850869314,"(129.66248379238124, 29.730199134448036)",2.340176150033272,1.6617454246238428,1.227599598257835,1.578950582141848,0.08820283332075167,0.017266548337108327,-0.020439065073583187,-0.028023819344667744,"(133, 307)",detected
2013-05-29 12:24:00,2,40,129,9706.6,0.6010507031510866,"(127.46325103677643, 28.251492552967157)",2.3520815280171306,1.6191608106137922,1.1906897654112594,0.9333973913789002,0.09380462021425032,0.027722189127027952,0.04143677601192525,-0.0013860107822589122,"(133, 307)",detected
2013-05-29 12:36:00,1,29,97,8443.7,0.7558910986721576,"(1.095177430445304, 90.35309843162366)",2.2001753975045935,1.0148837590717128,0.9812396653567729,0.06028314923969188,0.007826623755378391,-8.622974772756682e-05,-0.0059205416124323415,0.000146512315743485,"(133, 307)",detected
2013-05-29 12:48:00,1,27,89,8131.0,0.7276309455608233,"(1.0526462044724099, 75.90176974994355)",2.1689794755745897,1.3723009703805311,1.7815790067829886,0.1748114223205114,0.02029722417488956,-0.0011110479878317368,-0.02634049681340129,0.0004768068245700368,"(133, 307)",detected
2013-05-29 13:00:00,2,41,118,10346.8,0.6335508514405116,"(1576.236252727936, 50.14789361352723)",5.403690208590748,18.034658518501278,267.57202068956224,9691.245945800827,8631.921897954524,78949739.86473492,141149.53382630862,101306.49001925066,"(133, 307)",detected
2013-05-29 13:12:00,2,46,153,14119.0,0.6657381748298256,"(187.21103203143068, 34.48800178499451)",2.402891491065023,2.0605027180815934,2.1488827648516544,1.8665849216477135,0.32899346544183616,0.24598429500819116,0.23254557374519058,-0.07719625009978721,"(133, 307)",detected
2013-05-29 13:24:00,2,47,152,12979.4,0.6539578662309727,"(205.6053391695854, 32.71936018286603)",2.4207584952363908,2.221371104430866,2.7489577404941725,2.755074322819132,0.3889497230551809,0.3289227603381726,0.2087180980624012,-0.23220955711694743,"(133, 307)",detected
2013-05-29 13:36:00,2,46,148,11957.4,0.6443070510109501,"(203.7976997593202, 30.09650313923055)",2.495895286566154,2.2555204967859375,2.9539957240229113,2.844882595629601,0.34078571250942935,0.2262456203819241,0.11786650084281614,-0.2478006571565918,"(133, 307)",detected
2013-05-29 13:48:00,2,48,143,12916.6,0.6631558117991828,"(190.41506547478826, 36.07207991528257)",2.34665854805811,2.094368895567243,2.1623516534542144,3.486872627409825,0.3799246092863695,0.331326894185682,0.17675319759510785,-0.28537748320843526,"(133, 307)",detected
2013-05-29 14:00:00,1,20,71,6334.7,0.6685820512169947,"(53.9483250588967, 0.5227275726822498)",1.5399494936611666,1.2936874999999999,1.61000047265625,0.09522511179785412,0.011091351329101641,-0.0003080891556222648,-0.012649086208961937,-0.00018710881264115978,"(133, 307)",detected
2013-05-29 14:12:00,1,19,73,7660.8,0.6443070510109503,"(48.33322135326848, 0.4621002841584243)",1.239807851900213,2.4330077270739174,5.697414317738038,0.7513353287364852,0.2532295781600194,0.09628992819614327,0.33022589816819964,-0.05411778819522703,"(133, 307)",detected
2013-05-29 14:24:00,1,26,86,8060.1,0.7634063674102662,"(36.162164526743275, 10.003989319410575)",1.9167124530444641,0.8536640873918979,0.23395995159535,0.4662800759684678,0.10134488187026772,0.005822021486327142,0.010087335626448223,-0.021247377105679636,"(133, 307)",detected
2013-05-29 14:36:00,1,16,64,6971.5,0.6443070510109503,"(33.087824294239034, 0.27050903909429636)",1.3321067811865475,0.977294921875,0.9243760704994202,0.03675156767712905,0.005535160482395439,-6.781050623849027e-06,-0.0022186222738724837,7.865480341052085e-05,"(133, 307)",detected
2013-05-29 14:48:00,1,15,61,7022.0,0.6443070510109503,"(35.776189840422134, 0.10952444529214311)",1.926632995774111,1.1164444444444446,1.2312778271604938,0.012136874666666285,0.005695156148147959,4.560205544716554e-05,0.004869837356246755,-1.2743290458600005e-05,"(133, 307)",detected
2013-05-29 15:00:00,2,39,130,11602.2,0.6210561598333202,"(336.80583894058094, 8.80819614713835)",3.013666886897207,3.8848190802991693,13.766220897312959,1.6392532423386414,0.3477792971535749,0.14138052787802746,0.42227710727498197,-0.22128079716098062,"(133, 307)",detected
2013-05-29 15:12:00,1,26,90,9062.2,0.6685820512169947,"(52.40737161232978, 7.003397618439447)",2.1117535227315978,1.098571916249431,0.704878666507469,0.7283762796311197,0.19890321884516804,0.04805696733340162,0.0912448608693258,-0.05849956027573151,"(133, 307)",detected
2013-05-29 15:24:00,1,16,63,6775.3,0.5574221429807698,"(33.67885806020582, 0.15030860646084498)",1.7285533905932737,1.982177734375,3.859509527683258,0.07938712608302012,0.04780065786326304,0.0029177874403793764,0.08286800099129721,0.00039644338866124534,"(133, 307)",detected
2013-05-29 15:36:00,1,22,77,8540.3,0.6275938367046312,"(40.443397439378046, 3.5825765865959807)",1.9814492314562173,0.9551089406461307,0.6394666201163832,0.30915369501312606,0.067281466787134,0.006157696989735928,0.027220997210991242,-0.007499436082886702,"(133, 307)",detected
2013-05-29 15:48:00,1,21,79,8366.2,0.6275938367046312,"(43.39801404434485, 1.978176431845629)",2.085666184439206,1.0289385595508043,0.8821442443456198,0.19275333867478486,0.05303330890228415,0.00419152313217915,0.03219473493094151,-0.003343921556091991,"(133, 307)",detected
2013-05-29 16:00:00,1,21,76,8012.4,0.6744146431250015,"(43.92546920414784, 2.631673652995019)",2.153009687409354,0.7038116834035201,0.3896816086622362,0.08706036462537256,0.013695271058141376,-5.002263315398745e-06,-0.0007376494151833542,-0.0004728701399926685,"(133, 307)",detected
2013-05-29 16:12:00,1,20,79,9392.3,0.6275938367046312,"(41.29192195958769, 1.5475517246228314)",2.019238815542512,1.0174374999999998,0.8910015664062498,0.14153845420019384,0.03234369232519396,0.0013604133023802489,0.013891617031422927,-0.001714134775497857,"(133, 307)",detected
2013-05-29 16:24:00,1,17,79,8580.3,0.5407089286744512,"(29.651846329596626, 1.4143301409916127)",2.174738985204538,1.7199267250152657,2.443977850462075,1.2571914350432905,0.2393718155895816,0.0490193483230374,0.0430042632554157,-0.12182120631844154,"(133, 307)",detected
2013-05-29 16:36:00,1,18,74,7904.7,0.6459897278410524,"(38.18886258607127, 0.8993727080463678)",2.0098705294257604,0.6836419753086419,0.42534193000728204,0.035891183209982004,0.009626255853494473,0.00013603877532804908,0.003206575518920312,-0.00011622791678503887,"(133, 307)",detected
2013-05-29 16:48:00,1,19,69,8070.8,0.6000000000000002,"(39.55516157052023, 1.210920300824803)",2.1255145426763282,2.0326578218399183,3.6553663008245083,1.4078913053609734,0.3429588878030141,0.15680569678899176,0.2374710579353791,-0.17945762517900254,"(133, 307)",detected
2013-05-29 17:00:00,1,18,69,7788.6,0.6000000000000002,"(33.584686133949944, 1.415313866050055)",2.1094757082487297,0.9182098765432101,0.7122508954427678,0.20786680988576145,0.04789708841150708,0.0027363805332620075,0.008522221118878806,-0.0039183011324037745,"(133, 307)",detected
2013-05-29 17:12:00,1,20,67,6821.0,0.6000000000000002,"(38.6864032224682, 1.7320178301633833)",2.0399494936611666,0.9599375000000001,0.7702987539062498,0.1945184648642568,0.03149302580175759,0.00015155478146905758,-0.005729582850626297,-0.002460251730089816,"(133, 307)",detected
2013-05-29 17:24:00,1,18,72,7625.4,0.6000000000000002,"(35.15088381151212, 1.0223188028669643)",2.0769320172694576,0.9489883401920439,0.8016483206155525,0.12230855650365763,0.038587576048492625,0.0021823762383212093,0.020717838816647176,-0.0015048951404061654,"(133, 307)",detected
2013-05-29 17:36:00,1,17,67,7514.9,0.5407089286744512,"(32.01467903122343, 0.3014974393648062)",1.8541656047159591,0.8945654386322003,0.7706619502568797,0.035957523873512164,0.009766923993105628,0.00013664818336236642,0.003307146933382302,-0.00012177312060859959,"(133, 307)",detected
2013-05-29 17:48:00,1,17,55,5807.5,0.5407089286744512,"(30.250191904935264, 0.31598456565297184)",1.8642581267897125,1.6922450641156117,2.7465012735955305,0.27699999119919344,0.06399981902190496,0.005217780343146268,0.024645452889855084,-0.0067370644925266124,"(133, 307)",detected
2013-05-29 18:00:00,1,16,49,4667.1,0.5407089286744512,"(28.360100676060956, 0.1065659906057137)",1.5754441738241591,1.66796875,2.7406158447265625,0.05425572395324707,0.01542973518371582,0.00034927132179518594,0.009867488406598568,-0.0002780572285701055,"(133, 307)",detected
2013-05-29 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 21:24:00,1,14,26,1893.2,0.4361332144711546,"(16.023060965097585, 1.1912247491881285)",1.9264687677483674,1.1417638483965014,0.9677527273924982,0.47615984876520334,0.0515046004747504,-0.006601032819368149,-0.04387459062620466,0.004634963582001774,"(133, 307)",detected
2013-05-29 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
2013-05-29 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(133, 307)",no pil E/W
