,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-10-30 08:48:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 09:00:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 09:12:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 09:24:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 09:36:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 09:48:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 10:00:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 10:12:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 10:24:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 10:36:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 10:48:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 11:00:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 11:12:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 11:24:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 11:36:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 11:48:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 12:00:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 12:12:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 12:24:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 12:36:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 12:48:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 13:00:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 13:12:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 13:24:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 13:36:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 13:48:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 14:00:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 14:12:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 14:24:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 14:36:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 14:48:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 15:00:00,,,,,,,,,,,,,,,no pil SPE
2014-10-30 15:12:00,,,,,,,,,,,,,,,no pil SPE
