,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-07-01 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 13:00:00,1,16,45,3602.7,0.42588616084306363,"(2.269075393934962, 14.260091272731703)",1.6553300858899107,0.4842529296875,0.12341119349002838,0.016641291796986476,0.0017377268595737403,2.1103262260667597e-06,0.00020720229468818024,-9.103302278007957e-06,"(304, 490)",detected
2013-07-01 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 13:36:00,1,16,47,4507.7,0.502354319855269,"(1.5694597342745347, 21.755540265725465)",1.7673859120657514,0.45556640625,0.15544046296013722,0.028893447325875368,0.0033153833786922476,-3.1872952354227715e-05,-0.0012245499270271845,-6.086677733480702e-06,"(304, 490)",detected
2013-07-01 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 14:36:00,1,16,60,8253.0,0.45553169650583786,"(0.2251499455970567, 29.17068338773628)",1.5303300858899105,0.8612060546875,0.7191271930932999,0.000761039678764064,0.0005277452364680356,3.326753741335898e-07,0.0003927788122828345,3.4474621685208544e-08,"(304, 490)",detected
2013-07-01 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 16:12:00,1,21,47,3355.8,0.3632116071943683,"(6.478503282049665, 25.445306241759866)",1.8081220356417684,1.4477918151387543,0.7398966778502203,1.4283753659098355,0.24810644319504088,-0.12904829079219474,-0.20332084333349013,-0.07184429047792865,"(304, 490)",detected
2013-07-01 16:24:00,1,17,36,2070.0,0.3237828912838405,"(2.135811690114913, 20.6362471334145)",1.7953420753041947,0.6303684103399145,0.2622697422428911,0.11161071790154188,0.01338295270250559,-0.0005124443864668325,-0.006677917031565707,-7.017209858698872e-05,"(304, 490)",detected
2013-07-01 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 17:00:00,1,18,64,10545.1,0.49124598222012367,"(17.03656703326725, 3.999380679151053)",1.6150593228814154,0.3679126657521719,0.05199158527370761,0.015031608599139356,0.0036940334285430637,-4.289161191742167e-06,-0.0003071656055757531,2.7190469863457616e-05,"(304, 490)",detected
2013-07-01 17:12:00,2,32,106,13740.5,0.6393722222737379,"(12.115018728691666, 107.58457804550187)",1.9432426932522988,1.5394834010271559,1.3766106039536528,2.2256626080806963,2.3007674099015185,5.199670043935717,2.6104862387850782,0.26492134818623736,"(304, 490)",detected
2013-07-01 17:24:00,1,19,65,7355.6,0.5380686055695548,"(23.955781736623997, 2.237200719516344)",1.755223284469342,0.26120425718034695,0.0469087102439425,0.0070043898188518776,0.0007642333739320045,-1.7667774664723996e-06,-0.00016548912836257515,7.017464389738832e-08,"(304, 490)",detected
2013-07-01 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 18:00:00,2,55,175,19031.3,0.764484308503669,"(39.19439207715015, 21.72143283867475)",1.159981634058606,0.28561315519219754,0.005395676032816548,0.0003072814727980761,0.00017487255289136262,3.160839591509552e-09,7.147543978522263e-06,4.041349199054799e-08,"(304, 490)",detected
2013-07-01 18:12:00,1,21,72,10171.9,0.5380686055695548,"(5.841413501420989, 22.182396022388524)",1.6816051666183218,0.3177302667098585,0.0343256808827812,0.012676958789754052,0.0022956440337133905,-1.0701146767214414e-05,-0.00037011092412682497,6.233083209650038e-06,"(304, 490)",detected
2013-07-01 18:24:00,1,26,111,15142.9,0.6119896173608713,"(11.52615602142752, 15.878459363187861)",1.3768842258932052,0.20269685935366408,0.0010362986447153809,0.0006437800588335249,0.000101026068328857,6.002736758575405e-09,3.251855140990866e-06,-2.5055301039712344e-08,"(304, 490)",detected
2013-07-01 18:36:00,2,39,145,16337.0,0.6936451702204574,"(7.231627641333038, 55.42559233167641)",1.3680856169058302,0.27326405379529745,0.0413350237441084,0.005769857621368885,0.00498642402737779,2.671878831251408e-05,0.0010135927412864417,1.2164018836556197e-06,"(304, 490)",detected
2013-07-01 18:48:00,1,21,113,13216.3,0.5208915178828983,"(5.657676930661227, 10.147084974100679)",1.2169690088620975,0.14335384947629842,0.0016581391153273678,1.2704472901512231e-05,3.2034309447326025e-07,-3.159189595097301e-13,-8.86450043998942e-09,5.637693226700755e-13,"(304, 490)",detected
2013-07-01 19:00:00,1,25,115,15339.1,0.578378677684213,"(16.46568855012479, 9.707644783208538)",1.4319595949289334,0.2010112,0.0026937943654399984,0.00195692258413826,0.0004158067726750826,-6.572056332852794e-08,1.3027090676626336e-05,3.6927764386630116e-07,"(304, 490)",detected
2013-07-01 19:12:00,1,21,107,15795.8,0.4497139202719686,"(8.758934215245207, 7.81725626094527)",1.2564179195642968,0.12529244502033618,5.066232517512508e-05,4.339221464378462e-05,4.414536479705908e-07,-3.6111585607912663e-13,-1.4037434588859942e-11,1.8980711370961768e-12,"(304, 490)",detected
2013-07-01 19:24:00,2,39,140,16826.9,0.43932112497355846,"(66.88489861269804, 6.003090591080617)",1.6527139518645055,0.4035190670553936,0.11475210234603607,0.0007421482247896143,0.0005911157961133225,2.879935554622455e-07,0.00018400097872768063,2.6523155743165803e-07,"(304, 490)",detected
2013-07-01 19:36:00,1,42,145,18363.4,0.6201617134500098,"(39.94164374011618, 8.767996213426223)",1.3424946740678627,0.5660700788251808,0.13124591705768066,0.026064853708947795,0.0020768660727124525,-9.646063387690966e-06,-0.0007143538381470366,1.1851167536433605e-05,"(304, 490)",detected
2013-07-01 19:48:00,2,55,214,27030.5,0.7490214725295226,"(15.393672639552491, 83.35784251196264)",1.3443840999446233,0.633395163182158,0.2355175945780549,0.01744610109825631,0.02750266326059486,0.00047209971797650656,0.012638357596057727,0.0003742347717275925,"(304, 490)",detected
2013-07-01 20:00:00,2,59,221,28473.2,0.7569501062556415,"(18.19359050785301, 87.53814531914875)",1.354934330456852,0.7468163912705778,0.3265613665302254,0.15906947561282866,0.29129808206003743,0.05993906128448359,0.16440291972463966,0.01841695239244643,"(304, 490)",detected
2013-07-01 20:12:00,1,25,122,21558.4,0.4642857142857143,"(13.178896973595602, 6.574436359737726)",1.1822539674441617,0.18963200000000005,0.004019917824000005,8.383376432333628e-05,3.740091105265431e-07,-2.0903739225842852e-12,2.11254404208822e-08,1.2769258423625864e-13,"(304, 490)",detected
2013-07-01 20:24:00,1,23,116,19760.2,0.4642857142857143,"(11.147153458578183, 5.208577766718264)",1.1620835678851242,0.22673351415029724,0.0067772904867833906,0.0001495143762261154,1.2484172208775642e-06,1.6791478951369627e-11,-2.3391453391612845e-08,-2.9930947384695656e-12,"(304, 490)",detected
2013-07-01 20:36:00,1,22,114,19410.9,0.44364517022045735,"(9.860210484090942, 4.8843782604978)",1.1506231135902163,0.15993613824192338,0.0029131264743353456,0.00012760903386716888,1.9847192860474755e-06,2.2728669228231334e-11,4.225126747072619e-08,-2.1933050527189396e-11,"(304, 490)",detected
2013-07-01 20:48:00,1,17,101,17328.3,0.413999634557683,"(6.484195826988175, 3.8393335847765298)",1.2192895330210503,0.2857724404640749,0.005360316111369798,0.0002908944258806583,6.690249656510849e-07,8.80648984436231e-12,-4.3106812004771386e-08,3.0910524322299924e-12,"(304, 490)",detected
2013-07-01 21:00:00,2,32,127,17871.8,0.5492248162825677,"(4.363562656732611, 64.91869540778352)",1.6035533905932735,0.4171272455120184,0.13492401076272983,0.002315719037606811,0.004648962408651455,1.5169116231164687e-05,0.0016955276860870622,1.6047392615343042e-06,"(304, 490)",detected
2013-07-01 21:12:00,2,34,127,18188.9,0.6065609354521193,"(6.279073905695128, 65.47939311747777)",1.609644766510525,0.3591816800800578,0.09041186111894907,0.00031081007759933566,8.077171587672043e-05,9.232347876321304e-09,1.2296431128585623e-05,8.862749878170855e-09,"(304, 490)",detected
2013-07-01 21:24:00,1,14,81,14041.4,0.3632116071943683,"(4.307692307692308, 2.681318681318681)",1.1775200981598977,0.11588921282798834,0.0007272692500573738,5.676813049512657e-05,5.134783397426438e-07,2.7722697653582274e-12,-1.3847447937666047e-08,-3.9748747412857705e-28,"(304, 490)",detected
2013-07-01 21:36:00,1,14,32,2032.3,0.21306372445221722,"(18.710959065820383, 0.20112884626753091)",1.6601886205085203,0.41812439261418854,0.16746996244006418,0.0015040580304673031,0.00024751791681823103,2.6095973698154624e-08,-2.3068804209293834e-05,1.4875099663141316e-07,"(304, 490)",detected
2013-07-01 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 22:12:00,1,14,58,6514.9,0.14892589290865393,"(19.732282746322294, 0.3226623086227631)",1.6453952789951956,0.33254373177842567,0.10358304283291828,0.0029573259592692055,0.0005639893332521548,3.0699163756471044e-07,7.894219718641572e-06,6.60521368977029e-07,"(304, 490)",detected
2013-07-01 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 23:24:00,1,14,30,1650.3,0.3202065815950744,"(3.4458311842446125, 5.8563666179531895)",1.4040610178208843,0.15424562682215742,0.0015976499083077632,0.0005403913638415672,0.00012452772973694314,-1.2565617443974091e-08,2.9675276158623904e-07,2.975969215378301e-08,"(304, 490)",detected
2013-07-01 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-01 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 00:12:00,1,14,30,1459.4,0.21428571428571422,"(4.623001501045599, 3.838536960492863)",1.3203772410170405,0.14030612244897958,0.0001692003331945023,0.00040004955152614976,4.07312615279348e-05,1.789172130109507e-09,4.4393624369037195e-07,-4.881808860144926e-09,"(304, 490)",detected
2013-07-02 00:24:00,1,17,31,1660.2,0.3559208673093602,"(4.557099706015789, 5.413488529278329)",1.1705585256830393,0.07885784071414033,4.587648983108073e-05,4.961232862498533e-06,1.9768022521872344e-07,-1.8459256847289918e-13,1.152671846323244e-09,-6.519455789183622e-14,"(304, 490)",detected
2013-07-02 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 01:12:00,1,14,40,3618.4,0.42588616084306335,"(17.72213641264445, 0.17896248845445126)",1.3867295401695068,0.23746355685131196,0.0541565376671285,0.00012624522016085714,1.2589952615635228e-05,-4.1886272834809974e-10,-2.540811919389761e-06,2.765651371235369e-10,"(304, 490)",detected
2013-07-02 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 03:12:00,1,14,32,2473.4,0.44824095662083,"(0.19412584744132033, 20.300379647064176)",1.5173314776513773,0.271865889212828,0.07113721748591148,1.6157291713712503e-05,2.3535194759641852e-06,4.07690962388371e-12,5.428222022187778e-08,1.3928734543277649e-11,"(304, 490)",detected
2013-07-02 03:24:00,1,18,38,2575.9,0.5232458377381672,"(2.0293949939328613, 24.954265136786095)",1.7146645017043847,0.283161865569273,0.05787374445140665,0.007686162008845088,0.0015745777141900343,1.788732124357264e-06,4.947961867452493e-05,5.1774515175194245e-06,"(304, 490)",detected
2013-07-02 03:36:00,1,15,51,4235.8,0.45553169650583786,"(1.3342632434273511, 19.256212947048834)",1.9932996624407777,0.25623703703703704,0.04974180433470508,0.005440902368382278,0.0008678011873670121,-6.045186681887949e-07,-0.00010457497588222352,-1.7861440971647266e-06,"(304, 490)",detected
2013-07-02 03:48:00,1,17,49,3059.3,0.5232458377381672,"(2.0281036735185225, 23.118955150010887)",1.9596299117049858,0.2784449419906371,0.05453715740802233,0.007825653330283792,0.0011890341864041179,-1.7041758530400618e-06,-0.00021093399184231263,3.2017450997877944e-06,"(304, 490)",detected
2013-07-02 04:00:00,1,25,77,5416.3,0.595703571634616,"(5.630282583039936, 33.586384083626726)",1.7216652224137043,0.301184,0.046097317888,0.009284044871172077,0.0014308507994030056,-4.559075408622098e-06,-0.0002978945824737963,2.5321505465738572e-06,"(304, 490)",detected
2013-07-02 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 05:24:00,1,14,47,3610.9,0.455531696505838,"(9.511884569318092, 3.240862683429163)",1.6948515758112754,0.2114613702623907,0.010812626767439588,0.004723003389913902,0.0007172005443342726,-1.2534126219432547e-06,-7.294495085511552e-05,4.139149810742876e-07,"(304, 490)",detected
2013-07-02 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 05:48:00,1,23,77,6995.9,0.5182062501545335,"(22.925672954205755, 3.9320345556756684)",1.6598986752027691,0.22339113996876803,0.024958032170158413,0.00359308302879747,0.0002340179035138762,2.1203668678542483e-07,3.2492381529225917e-05,3.2997565711132347e-08,"(304, 490)",detected
2013-07-02 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 06:48:00,1,22,76,4898.2,0.47935945593474316,"(7.236842971883787, 9.048871313830498)",1.4986619431125972,0.23553719008264462,0.0006868079745615426,0.006687969442391955,0.0007655298747095755,-1.0401604156070256e-06,-1.5738254600525403e-05,-1.3850909890548931e-06,"(304, 490)",detected
2013-07-02 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 07:12:00,1,15,53,6412.0,0.47642321438873647,"(10.797549641171729, 2.2214979778758916)",1.6508970644860395,0.20251851851851857,0.017796960219478748,0.004758133485342637,0.0003697649805415837,-4.5349788196408164e-07,-4.7721598067260334e-05,1.8680051190199774e-07,"(304, 490)",detected
2013-07-02 07:24:00,1,15,43,4530.3,0.3977039030751569,"(11.084885195376426, 1.896067185575952)",1.7380711874576984,0.40385185185185185,0.08172413717421126,0.03281355993618861,0.0066085228016054525,4.911666031855786e-05,0.000953879141778396,8.401139530816117e-05,"(304, 490)",detected
2013-07-02 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 08:24:00,1,14,34,2905.1,0.39770390307515685,"(3.029945458056387, 10.706318278207348)",1.7662801472398466,0.18221574344023322,0.010369233907640529,0.0023433682148909013,0.00041291614898265715,-1.0867318228738185e-07,-7.489944778582381e-06,-3.913670648823455e-07,"(304, 490)",detected
2013-07-02 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 09:00:00,1,15,37,2516.9,0.3214285714285714,"(13.397100396607218, 1.6695662700594514)",1.7380711874576984,0.18749629629629633,0.02129925618655694,0.002772748862871646,0.0004956500498858508,2.0120975111440608e-07,2.0161173195207225e-05,5.451061598178817e-07,"(304, 490)",detected
2013-07-02 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
2013-07-02 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(304, 490)",no pil E/W
