,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-07 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 06:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 06:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 08:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 08:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 08:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 09:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 09:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2013-03-07 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-07 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 03:36:00,1,15,27,1313.4,0.47642321438873647,"(1.6389031232972933, 18.67538259098842)",1.892318420723349,1.2639999999999998,1.1237009382716048,0.6908805499259352,0.08183231947325202,-0.017805810908147576,-0.08015564979422679,0.00784540823126997,"(265, 658)",detected
2013-03-08 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(265, 658)",no pil E/W
2013-03-08 05:24:00,1,14,40,3345.6,0.31145256381519837,"(0.0777689265694832, 18.565088216287656)",1.4285714285714286,0.6182580174927115,0.37589145599410106,0.0006058008643441864,9.823781056302898e-05,2.812562986687757e-09,-1.702979144584375e-05,-2.379969164452362e-08,"(265, 658)",detected
2013-03-08 05:36:00,1,14,29,2212.4,0.2905610459322999,"(0.08707332315878347, 17.940399204313746)",1.4285714285714286,0.5978498542274053,0.3505523115899838,0.0012858980611074524,0.00017666636343063248,-2.2411879478096514e-08,-6.104024504591055e-05,-8.116689861581389e-08,"(265, 658)",detected
2013-03-08 05:48:00,1,14,32,2601.2,0.2560687500515112,"(0.06821503453222988, 17.695521229204033)",1.2857142857142858,0.5891034985422741,0.341732644614489,0.000549207410381125,6.59296701779579e-05,-8.4832936593848e-09,-3.134473649017327e-05,-9.242534279573206e-09,"(265, 658)",detected
2013-03-08 06:00:00,2,46,124,11024.0,0.42385273970599185,"(1893.424173308636, 32.91205857542194)",4.967976346403939,36.60365740740741,1270.9669357017324,803.0540627966435,522.2642319938632,337161.41633733007,17933.111943342177,-26822.424416599693,"(265, 658)",detected
2013-03-08 06:12:00,2,44,126,11900.4,0.4540571298422622,"(2066.8539113364955, 29.98541213073415)",5.239247998513209,38.41745261200025,1407.2560027427082,155.28717880757594,172.46097045095973,28136.029197441196,5987.909113117229,-2214.6679480252915,"(265, 658)",detected
2013-03-08 06:24:00,2,42,134,12569.1,0.4352571795484571,"(2198.101465479084, 29.76148457898834)",5.48873599844241,39.18584710320226,1463.4400368338797,2683.016434679992,2910.5290973141496,8133267.952922474,111051.1615061507,-37041.83095470589,"(265, 658)",detected
2013-03-08 08:12:00,1,16,27,1067.3,0.47935945593474316,"(30.104681672042332, 0.6411516612909995)",1.6338834764831844,0.9007568359375,0.7450958639383316,0.09041491142852463,0.018921050163044125,0.0004059426418957429,0.0008513351192922522,0.000669079824039701,"(265, 658)",detected
2013-03-08 08:24:00,2,37,103,8030.3,0.4043545748174059,"(2864.3891536440715, 23.94267818775998)",6.904212003316641,35.87639814814815,1228.3288011111972,67894.47593913153,66887.40476347231,4507475253.004378,2342854.773563143,-6022298.38535434,"(265, 658)",detected
2013-03-08 08:36:00,1,17,40,3219.6,0.2905610459322999,"(0.1892925657612139, 25.568060375415257)",1.588235294117647,1.4260126195807044,1.9741736212126417,0.025052141734533448,0.0028698796205245502,-2.367531834229886e-05,-0.003935325233162988,-5.6244985048924e-06,"(265, 658)",detected
2013-03-08 08:48:00,2,33,82,5832.7,0.33462847665280987,"(3402.135281056152, 23.15827954990792)",8.069220340832178,34.816736175991835,1183.4515156999328,6007.066980636096,6342.450642115981,39148653.87883588,218188.72781116184,-18405.410422411747,"(265, 658)",detected
2013-03-08 09:00:00,1,17,42,3487.9,0.2905610459322999,"(0.07196859247089904, 26.0530314075291)",1.4705882352941178,0.7231833910034603,0.5172471593970379,0.0,0.0,0.0,0.0,0.0,"(265, 658)",detected
2013-03-08 09:12:00,1,16,45,4116.9,0.2905610459322998,"(0.09363201609660265, 23.306367983903396)",1.7629441738241591,1.37109375,1.8499298095703125,0.0009484291076660156,0.00014543533325195312,-5.109086487209424e-10,-9.331479668617249e-05,-5.4011707106838e-08,"(265, 658)",detected
2013-03-08 09:24:00,1,16,45,4637.0,0.3202065815950746,"(0.10325588165434496, 23.092577451678984)",1.9008883476483185,0.6795654296875,0.45362283289432526,0.0004909150375169701,6.300211680354549e-05,-5.5895269924734395e-09,-3.0037690806672395e-05,-9.566681462638832e-09,"(265, 658)",detected
2013-03-08 09:48:00,1,17,43,4274.8,0.348388839362981,"(0.09225017383811007, 26.253338061456006)",1.6592415753639145,0.7292896397313251,0.5244400958522377,0.0005577705491812981,7.0485257404944e-05,-7.036505613733837e-09,-3.3538730390558205e-05,-1.2075150851563145e-08,"(265, 658)",detected
2013-03-08 10:00:00,1,18,42,4320.6,0.2905610459322999,"(0.08742807614065384, 29.379892185297255)",1.5555555555555556,0.5153749428440786,0.2624684616657561,0.00013348111953322177,1.841557378718956e-05,-2.5291477998997974e-10,-5.2957792706376605e-06,-8.77307512764826e-10,"(265, 658)",detected
2013-03-08 10:12:00,1,15,37,3964.7,0.31874330370020637,"(0.12808548619111448, 20.567152609046982)",1.6414213562373094,1.2877037037037038,1.617384120713306,0.01004580016623631,0.0015311332557031102,-3.262811425287791e-08,-0.0009121351557820788,-6.004893929974085e-06,"(265, 658)",detected
2013-03-08 10:24:00,1,14,42,4287.4,0.2905610459322999,"(0.10660970329260522, 17.816467219784315)",1.5862219129418962,1.1887755102040818,1.3797636401499376,0.030958082941631458,0.004079401439876242,-1.8695595410378766e-05,-0.0032316732398915415,-4.185856231425075e-05,"(265, 658)",detected
2013-03-08 10:36:00,1,16,43,3811.1,0.31874330370020637,"(0.11864712684797851, 22.94385287315202)",1.6379441738241591,1.351318359375,1.7886772751808167,0.0499611851410009,0.006301527901086956,-6.0892267097569864e-05,-0.006390710760584284,-9.377562460929911e-05,"(265, 658)",detected
2013-03-08 10:48:00,1,17,37,3149.6,0.2905610459322999,"(0.10161991401647441, 25.677791850689406)",1.7180651047756792,0.7136169346631387,0.5012511409081835,0.001161844001848334,0.00013393211405044687,-4.297879212526964e-08,-8.42890635611337e-05,-3.072611845463251e-08,"(265, 658)",detected
2013-03-08 11:00:00,1,17,45,4086.4,0.2905610459322999,"(0.096005145211425, 25.999583090082687)",1.5294117647058822,0.7223692245064116,0.5141665260490815,0.0034890731959468613,0.00044743934049054705,-2.6754063334313717e-07,-0.00022248896190450647,-4.908839235135742e-07,"(265, 658)",detected
2013-03-08 11:12:00,1,14,41,3935.3,0.2560687500515112,"(0.08502394061363105, 17.81607496048527)",1.5862219129418962,1.1873177842565599,1.3830679606286498,0.0018469538547077865,0.00026840847213489046,-1.0652070570263804e-08,-0.0001712682789595757,-1.8868238950127003e-07,"(265, 658)",detected
2013-03-08 11:24:00,1,18,42,3605.1,0.2905610459322999,"(0.08908307148603356, 29.339021503677365)",1.6781725989548082,1.5440672153635118,2.355362383830002,0.0031240894179962913,0.0004451397251733341,-9.459244005932911e-08,-0.0003622644373523932,-5.163428588128919e-07,"(265, 658)",detected
2013-03-08 11:36:00,1,17,41,3905.9,0.3483888393629808,"(0.0926200284088381, 26.27502703041469)",1.6592415753639145,0.486600176402741,0.23346453084079108,0.0001336907037632335,1.909123828071367e-05,-1.7817973859753272e-10,-4.867959777899141e-06,-9.478977658378763e-10,"(265, 658)",detected
2013-03-08 11:48:00,1,16,38,3042.1,0.2560687500515112,"(0.07630403023718557, 23.24036263642948)",1.4375,0.68310546875,0.4605448246002197,0.0006497022695839404,8.536549285054204e-05,-7.992774362286162e-09,-3.672306797852796e-05,-1.8446764116220025e-08,"(265, 658)",detected
2013-03-08 12:00:00,1,14,40,3568.3,0.3202065815950744,"(0.08783020804758834, 17.785796165578784)",1.5862219129418962,0.5927478134110787,0.34447783369386914,3.6939077094179605e-05,2.9396380848959638e-06,-2.492181082077667e-11,-1.7213626633153257e-06,1.781177554476489e-11,"(265, 658)",detected
2013-03-08 12:12:00,1,15,38,3039.4,0.3202065815950744,"(0.10637533894065854, 20.16029132772601)",1.6804737854124363,0.42034567901234565,0.17300032068282273,0.0002508556216626563,2.9332606313782428e-05,-1.899646720407043e-09,-1.0499899681561039e-05,-1.6499676168975249e-09,"(265, 658)",detected
