,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-03-05 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 10:12:00,1,16,41,4450.8,0.19366379390025706,"(21.02186263782193, 1.6239706955114046)",1.9571067811865475,1.326904296875,1.2918487191200256,0.755165733222384,0.12542527151526883,-0.007607214630240508,-0.07825330346055637,0.03784400297211344,"(100, 229)",detected
2014-03-05 10:24:00,1,16,51,5328.4,0.19366379390025706,"(19.866289655801225, 2.183710344198773)",1.9571067811865475,0.64599609375,0.2683699131011963,0.11124081769958136,0.016724212560802695,-0.0006276859256451792,-0.008057735554984902,-0.000355481572033994,"(100, 229)",detected
2014-03-05 10:36:00,1,15,44,4924.5,0.1888968687611258,"(16.108894909384382, 1.1101527096632329)",1.657597402045262,0.35713580246913584,0.09677389178478894,0.012090047385941003,0.001983538552486439,1.842218629877785e-06,5.342929171601943e-05,-9.537189125913325e-06,"(100, 229)",detected
2014-03-05 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 11:00:00,1,14,38,3536.8,0.1473931188332411,"(14.69199216774314, 1.297018821267848)",1.576504843704677,0.2651239067055393,0.04933308639469948,0.006162453230520694,0.0007216343225913472,-1.3651368011195388e-06,-0.0001362789372182526,6.724756770024232e-07,"(100, 229)",detected
2014-03-05 11:12:00,1,19,42,4256.8,0.2415037499278843,"(26.190640060927812, 1.6105295297154578)",1.8676463881178194,0.4620693006755114,0.16689977834852548,0.025760794920954976,0.0038406285164572147,-1.178427768579044e-05,-0.0006170621587516231,-3.633873041699931e-05,"(100, 229)",detected
2014-03-05 11:24:00,1,19,54,4418.0,0.23219280948873666,"(30.010156246457043, 1.913820361730088)",2.007480822301629,0.5305924090003401,0.2180657549075455,0.040020595416411654,0.006129674249950848,-4.857101533580433e-05,-0.0020295839231310796,8.281296317462405e-05,"(100, 229)",detected
2014-03-05 11:36:00,1,18,46,3555.8,0.1491853096329676,"(24.34139211900147, 1.4494575542011483)",1.8372815451036375,0.33830589849108367,0.09016808192254645,0.00796019646506424,0.0012991682795492664,-1.9216422568119987e-06,-0.00025415162147963066,3.709757054641397e-06,"(100, 229)",detected
2014-03-05 11:48:00,1,19,49,4262.1,0.2859822341951739,"(29.780610680398613, 1.336348383928875)",1.7860541496076,0.3878845312727802,0.12571872657672195,0.01181812275943724,0.001407975808931049,-5.624520392234688e-06,-0.000478078469195353,-1.1623709293726235e-06,"(100, 229)",detected
2014-03-05 12:00:00,1,18,59,7795.1,0.37548875021634703,"(29.102713851221818, 0.6685279788435436)",1.8527356891620832,0.3905178326474623,0.13911355076339613,0.0058012463866205215,0.0006663762017638279,-1.2913091303149219e-06,-0.0002400119811972469,-2.2172681921167876e-07,"(100, 229)",detected
2014-03-05 12:12:00,1,19,60,7167.2,0.2859822341951739,"(29.751151221132435, 1.6348136911482634)",1.9766499571633707,0.7824755795305438,0.49134677698989193,0.0889106271535008,0.01260576162725587,-0.0003658545648287563,-0.007836050409103913,0.0002103549799393953,"(100, 229)",detected
2014-03-05 12:24:00,1,14,63,8770.7,0.19999999999999993,"(15.858240850195422, 1.2296712377166668)",1.933647700847534,0.5666909620991253,0.23535221825089875,0.06313578443712647,0.009877045540501667,-7.958311999881377e-05,-0.002193766411968282,0.00023345659219556474,"(100, 229)",detected
2014-03-05 12:36:00,1,15,70,9263.6,0.3228818690495882,"(21.588305966438817, 0.9545511764183217)",2.048528137423857,0.7013333333333334,0.4120857283950617,0.07956372385185295,0.012769636609053713,-5.800105396931078e-05,-0.0026616465040914888,0.0004028752770031951,"(100, 229)",detected
2014-03-05 12:48:00,1,18,60,7699.0,0.3228818690495882,"(25.090736818148656, 2.0726618746618044)",1.952340867985053,0.7126200274348424,0.3646580711687658,0.09330068131250896,0.014848956731674245,-0.00041196800183299895,-0.007823272490477163,-0.0003684497687116268,"(100, 229)",detected
2014-03-05 13:00:00,2,36,93,10899.7,0.43339007365534404,"(367.4188251550993, 3.9708573845832866)",3.0539201526931743,6.012675913224609,34.69471922598805,70.0894590569902,75.54206528014844,5496.790268157392,444.7777751981539,8.073961238956144,"(100, 229)",detected
2014-03-05 13:12:00,1,15,41,5259.5,0.37548875021634703,"(19.277836302192615, 1.6269256025692904)",1.9932996624407775,0.4335802469135802,0.1340240573083371,0.03187176550397846,0.005250624544210901,-2.4577908859190434e-05,-0.001092728919186274,6.332074368882927e-05,"(100, 229)",detected
2014-03-05 13:24:00,1,14,47,6558.6,0.3228818690495882,"(17.75829757526043, 0.4504936335307861)",1.6627267566465729,0.6038629737609329,0.3294568217749406,0.022952750698345438,0.0025934616266149457,-1.875474073692097e-05,-0.0014774550574939644,6.974338656366044e-06,"(100, 229)",detected
2014-03-05 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 14:24:00,1,14,56,7402.3,0.3228818690495882,"(21.073510033084393, 0.27264381306945307)",1.763742011101794,0.4719387755102041,0.21149246263131105,0.009131239959540667,0.002493243005008936,8.811592797977199e-06,0.00034464058423613604,7.992353253253147e-06,"(100, 229)",detected
2014-03-05 14:36:00,1,16,64,9801.9,0.4169925001442315,"(26.961298702996622, 0.47203463033671156)",1.972271824131503,0.5358072916666666,0.2676701015896268,0.013983259598414103,0.002243255023603086,4.5397037471124903e-07,-0.0004593114875958383,1.2555629468459352e-05,"(100, 229)",detected
2014-03-05 14:48:00,1,15,59,7852.4,0.46147098441152107,"(23.767619202025813, 0.2704760360694216)",1.9151948040905238,1.4957037037037033,2.137574013717421,0.16582998561114262,0.02639218186170865,-6.476916208532921e-06,-0.016384584599653473,0.0017459889310187003,"(100, 229)",detected
2014-03-05 15:00:00,1,16,57,7154.4,0.46147098441152107,"(25.56691678922549, 0.5789165441078383)",1.808439302659025,0.7659912109375,0.535926952958107,0.05481835481623419,0.008591773257649036,-1.322668079009157e-05,-0.0028949653227678947,0.0001859909444941962,"(100, 229)",detected
2014-03-05 15:12:00,1,16,52,5110.3,0.46147098441152107,"(26.52799380402974, 0.4178395293035946)",2.0606601717798214,1.578857421875,2.3405690789222717,0.2765528469462879,0.03753261856036261,-0.0015416062019416154,-0.037440375496103684,0.0034993401208822245,"(100, 229)",detected
2014-03-05 15:24:00,1,16,51,4527.9,0.37548875021634703,"(28.08588151502928, 0.8307851516373894)",1.9981601717798212,0.423583984375,0.159396231174469,0.01199768070364371,0.0023365687229670584,4.644589522528987e-06,-3.808734305721373e-07,1.146637092940472e-05,"(100, 229)",detected
2014-03-05 15:36:00,1,18,52,5251.1,0.37548875021634703,"(33.52218641763553, 1.17715998759323)",1.8757475537383665,0.6068815729309557,0.32002236738310463,0.043951992210755346,0.008209181165639302,5.390454891299211e-05,-0.00019003213966980277,0.00014631989952993975,"(100, 229)",detected
2014-03-05 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-05 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
2014-03-06 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(100, 229)",no pil E/W
