,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-04-26 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 10:36:00,1,19,43,2746.5,0.8321928094887363,"(3.985967755615061, 17.938008852572075)",1.6898211430420111,0.3643874228507557,0.053772916320181614,0.032294788312022336,0.004043322226787549,-3.524401826300939e-05,-0.0007064885983729489,2.9876605121576995e-05,"(119, 243)",detected
2016-04-26 10:48:00,1,19,35,2195.3,0.761470984411521,"(3.9260284721710796, 18.88683702490493)",1.7352927762356392,0.37916119939738546,0.06182985498772998,0.035765593065478885,0.0041509513238823445,-5.015481542652748e-05,-0.0010252885710010807,6.522308416764844e-06,"(119, 243)",detected
2016-04-26 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 15:48:00,1,14,44,3645.3,0.6754887502163475,"(4.260579455428956, 6.711948017098517)",1.5938363213560542,0.24258989310009718,0.002937306569163833,0.007825273473488204,0.000775394709564142,-4.405378140809805e-07,-1.0270665076386885e-05,-1.858504041212907e-06,"(119, 243)",detected
2016-04-26 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 16:12:00,1,14,35,2411.9,0.30000000000000027,"(2.540355765901295, 3.8772266516811236)",1.1775200981598977,0.21282798833819244,0.001965592567722633,0.00027538778937406675,6.191554635995606e-05,-2.5244739751964373e-09,2.68856294465961e-06,7.680612728289195e-09,"(119, 243)",detected
2016-04-26 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 16:48:00,1,17,42,2509.8,0.6754887502163475,"(0.7109338234547913, 23.17141911772168)",1.884801797667213,0.4407354637356673,0.17180667844204014,0.0036581646692273495,0.00116897550250031,1.9067763297179122e-06,0.00016339911743337162,1.4858635810270603e-06,"(119, 243)",detected
2016-04-26 17:00:00,1,18,63,4822.5,0.761470984411521,"(0.804707253762178, 34.89463915146658)",2.015792847081217,0.9365569272976679,0.7998344359957171,0.0810904028248904,0.013389456450831486,3.767995927125579e-06,-0.003755656163092142,0.0004411774542269824,"(119, 243)",detected
2016-04-26 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 17:48:00,1,15,29,1918.9,0.40000000000000013,"(3.5223419199858004, 9.163372365728486)",1.5932996624407778,0.26311111111111113,0.01368880109739369,0.006912200866941016,0.0011913730419143525,-1.0455461330741278e-06,-5.664299311626753e-05,3.255050973599836e-06,"(119, 243)",detected
2016-04-26 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 18:12:00,1,19,46,3117.8,0.8000000000000006,"(5.908890519249125, 12.126197200049122)",1.542826763104461,0.29975215045925063,0.01067806788677442,0.009472978597281995,0.001675769846050895,7.244553524617581e-07,7.079079354684788e-05,6.637326083607557e-06,"(119, 243)",detected
2016-04-26 18:24:00,1,18,48,3089.1,0.46147098441152107,"(6.555800095323304, 11.708905787029636)",1.6956008488984058,0.3194444444444445,0.008122756100865389,0.01798046577694033,0.0027696556434576923,-1.53693949567448e-07,5.819692012590145e-05,1.9544551315929478e-05,"(119, 243)",detected
2016-04-26 18:36:00,1,18,32,2054.2,0.6754887502163472,"(4.435571801362697, 12.244166760728806)",1.5499719409228705,0.43758573388203015,0.04196561800839601,0.024910417812207986,0.006994860434446298,2.598310397034414e-05,0.0005743925498950403,8.860217384411536e-05,"(119, 243)",detected
2016-04-26 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 20:00:00,1,17,58,5475.3,0.41699250014423145,"(11.717891901620892, 4.421813980732049)",1.6310542389034035,0.8935477305108894,0.16316357293478895,0.5586934634559851,0.05672535839841948,-0.00991904315235823,-0.021292241742506143,-0.0018948118224001594,"(119, 243)",detected
2016-04-26 20:12:00,1,18,59,6097.8,0.4936637939002574,"(13.68271984117104, 4.817280158828958)",1.6420193992280026,0.970679012345679,0.21637564776710866,0.5663199207437892,0.07760715676810787,-0.01325757562680602,-0.021471754129077574,-0.009431052090019952,"(119, 243)",detected
2016-04-26 20:24:00,1,18,47,3972.7,0.4936637939002574,"(14.126521719158731, 4.37021030698506)",1.6190075346517194,0.9705075445816187,0.2620469628801692,0.6488053438043577,0.0795463403137126,-0.013663116879042354,-0.026198698704549404,-0.011827438116092905,"(119, 243)",detected
2016-04-26 20:36:00,1,17,52,5121.3,0.41699250014423134,"(4.890798355484506, 12.263613409221376)",1.7264260238186764,0.9497252188072461,0.1666137961117792,0.6052287728233022,0.07904500926144371,-0.0167985242453637,-0.026364681963704038,-0.004089167899845924,"(119, 243)",detected
2016-04-26 20:48:00,1,21,60,5476.9,0.41699250014423145,"(16.005451478668242, 6.30407233085557)",1.5618566606296822,1.0117697872799913,0.1935752230184224,0.45538578295774346,0.08429424104030192,-0.007198406932967786,-0.0038481282001215835,-0.014863990969078056,"(119, 243)",detected
2016-04-26 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 22:12:00,1,15,39,2578.1,0.7169925001442314,"(13.11212348729666, 3.3926384174652457)",1.7794925436950078,0.20539259259259263,0.014629771412894373,0.005053458690562235,0.0009280783653679025,6.468766412415102e-08,-1.2203155331325852e-05,-2.0088443270779297e-06,"(119, 243)",detected
2016-04-26 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 22:36:00,1,15,29,1739.9,0.19999999999999993,"(5.0531063960411045, 6.927845984911276)",1.5151948040905237,0.3727407407407408,0.003401832647462275,0.006850568148351398,0.0019567143577707263,-5.259691433078218e-06,-8.551644399477318e-05,4.863977178096488e-06,"(119, 243)",detected
2016-04-26 22:48:00,1,18,35,2253.0,0.4169925001442315,"(6.941351787508653, 4.748190696151476)",1.281725989548082,0.30667009602194784,0.003310464202517306,0.0006789300352413779,0.00048290755538743437,-2.5227284899348963e-07,2.0195770252356826e-05,1.1320498690879395e-07,"(119, 243)",detected
2016-04-26 23:00:00,1,23,50,3686.7,0.390689059560852,"(13.288947470606134, 6.161645414769362)",1.509909654841646,0.40445467247472666,0.02196465344967801,0.014391999361644594,0.0003897412101813896,8.284975005569708e-07,-5.4430255407668016e-05,-4.0695520453708263e-07,"(119, 243)",detected
2016-04-26 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 23:24:00,1,19,52,3746.0,0.20000000000000004,"(9.81985949760356, 6.566105414677143)",1.4285334538805763,0.8170287213879573,0.026320858992947782,0.067161450954485,0.01615380986594042,-0.0002546025013713285,0.000942706959040561,-0.00046720540619597155,"(119, 243)",detected
2016-04-26 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-26 23:48:00,1,19,65,5740.2,0.28300749985576873,"(10.155705039512661, 5.113300808440556)",1.4375636052097243,0.7613354716430969,0.06321293037322438,0.09092051331964171,0.01631349917654898,0.0003747779097271878,0.004026177600006475,0.0005042562390255165,"(119, 243)",detected
2016-04-27 00:00:00,1,22,74,6224.7,0.28300749985576873,"(13.663601993973268, 4.754146923775646)",1.3967237300617208,0.7991172051089406,0.14943425071166053,0.03253136968391275,0.012330073475429543,0.00017658258556274683,0.004755563743645631,0.00017262753136185576,"(119, 243)",detected
2016-04-27 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 00:24:00,1,22,73,6247.7,0.1473931188332411,"(9.181363418035028, 4.5870348503632385)",1.0973698010786797,0.2986945905334335,0.009934178899992718,0.00014071842758544515,0.0003016677014809457,6.214016767994763e-08,2.848995713936518e-05,-1.3086635862975056e-09,"(119, 243)",detected
2016-04-27 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 01:00:00,1,15,77,5657.5,0.3228818690495882,"(1.5591905382327287, 10.659857080814891)",1.4599663291074443,0.3801481481481481,0.08016364334705078,0.02169306862896872,0.006293929229487129,7.29040212997264e-05,0.0017560989955594344,-9.675988490755993e-06,"(119, 243)",detected
2016-04-27 01:12:00,1,17,82,6598.5,0.37548875021634703,"(13.31194015187046, 1.82041278930601)",1.7020605201496708,0.4188886627315286,0.10119051342742924,0.029959594034386004,0.01403915257131818,0.00028009093039220673,0.004430398136962717,-6.670718526993524e-05,"(119, 243)",detected
2016-04-27 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 08:00:00,1,14,49,5882.7,0.6169925001442315,"(4.418381090681949, 3.2079925356916763)",1.3030457633656631,0.5058309037900874,0.006445018657192155,0.012251646426551167,0.0029420449329346406,-7.388537879316681e-06,0.00015684239883000225,1.6043712732338198e-05,"(119, 243)",detected
2016-04-27 08:12:00,1,17,50,6016.3,0.5643856189774729,"(6.450131613414791, 4.145456621879327)",1.2537475587638094,0.5866069611235498,0.01628034703909083,0.007741026394238888,0.00020562906361347444,-2.061847180216973e-07,1.9089932648081617e-05,-1.5745981230073295e-07,"(119, 243)",detected
2016-04-27 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 09:12:00,1,15,48,5537.2,0.5000000000000001,"(4.439785028498153, 3.5792625905494657)",1.193299662440778,0.12474074074074074,0.00017918244170096018,2.1912141035410597e-05,4.549241477422237e-07,-1.2129813894379305e-13,3.728809963861279e-09,-1.4311879359196168e-12,"(119, 243)",detected
2016-04-27 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 09:48:00,1,14,45,5182.4,0.12451124978365291,"(0.3692691045130321, 19.77358803834411)",1.236693464213197,0.668002915451895,0.4141058625657676,0.004383487097571927,0.0018418772484203056,5.0512423390895834e-06,0.0009582376564237314,1.3695129693272888e-06,"(119, 243)",detected
2016-04-27 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 10:12:00,1,23,65,6760.4,0.3567040592723894,"(1.9870516175482429, 41.89832387652291)",1.9958952865661543,0.9125503410865454,0.68875564357235,0.15384178984705552,0.025275834612637337,0.0003164276079705438,-0.003887861940701101,-0.0015440524795150695,"(119, 243)",detected
2016-04-27 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 10:36:00,1,21,74,9548.1,0.3567040592723894,"(26.837766570329514, 2.414614382051445)",1.9247766769896653,0.6633192959723571,0.30670881104673015,0.09845820796975595,0.010676703237105692,-3.893094072064679e-05,-0.0025343717219692957,-0.000343967727424867,"(119, 243)",detected
2016-04-27 10:48:00,1,19,64,6963.8,0.27369655941662074,"(31.64267236152407, 1.5737019074817784)",1.8969279242285588,0.8281090537979297,0.561963012234801,0.13721200971402822,0.01623394150537974,-0.00048116302068783534,-0.008919332003238621,0.0005962526554022583,"(119, 243)",detected
2016-04-27 11:00:00,1,22,73,7778.6,0.3567040592723894,"(44.046602948767685, 1.7477693456046133)",1.895385673174318,1.986945905334335,3.3682525696970074,1.3524274850527362,0.1475210972460062,-0.06355970503018826,-0.25991921256720435,0.017378999906011206,"(119, 243)",detected
2016-04-27 11:12:00,1,26,74,6356.4,0.447393118833241,"(51.78564468072156, 1.9958937808169068)",1.914213562373095,1.9889622212107418,3.3905217323701846,0.08419934738606205,0.036781214472565986,0.0019784944727511446,0.0568668581099066,-0.0005246886211610092,"(119, 243)",detected
2016-04-27 11:24:00,1,21,59,5316.2,0.27369655941662074,"(32.81697463175057, 2.2782634634875265)",1.9740878153674148,0.7958103876471223,0.4795393276559638,0.16738967427773493,0.02094690433445613,-0.000490231350236729,-0.007779569685240748,0.0011393596090906626,"(119, 243)",detected
2016-04-27 11:36:00,1,23,67,5998.4,0.3567040592723894,"(43.03110648941418, 1.7989330362775249)",1.9344077403760196,0.932193638530451,0.7351001013004347,0.07980267415395115,0.00907628964830352,-0.00014634675204319334,-0.005014453903374225,0.00019557803084431345,"(119, 243)",detected
2016-04-27 11:48:00,1,23,58,4580.5,0.3567040592723894,"(41.84309149615003, 1.9039440769725058)",1.952417025696589,0.9096737075696557,0.689718072352036,0.0553740072890261,0.005675852042545008,-9.989255171820492e-05,-0.00455474696530524,1.2106780807588523e-05,"(119, 243)",detected
2016-04-27 12:00:00,2,33,90,9463.0,0.5453346856176322,"(4.74727347248222, 125.05196895176017)",2.176988497986847,2.394376492787869,5.0377045795973565,0.9567695188782136,1.609995403226114,1.9954830698706936,3.559169506003693,0.10431285582344184,"(119, 243)",detected
2016-04-27 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 12:48:00,1,15,45,4400.0,0.6754887502163472,"(5.754671171636936, 3.69294787598211)",1.448528137423857,0.5878518518518518,0.0164570425240055,0.08507982229375534,0.021495992999440185,-0.0008748896449185679,-0.0001446072208976777,-0.00028222440092247493,"(119, 243)",detected
2016-04-27 13:00:00,2,38,112,8456.3,0.4208234358339795,"(6.994129143427145, 141.05423501020016)",1.9931609307941478,1.9230596393530734,2.8309438041352197,5.181317345807638,4.716187080298276,23.29229102101052,7.922857703575861,-0.9931493158885534,"(119, 243)",detected
2016-04-27 13:12:00,2,40,111,8055.5,0.46147098441152085,"(6.039195259114692, 142.80054833062886)",1.9038582233137678,1.9963957235406664,3.2042677380068523,4.986449252082826,4.375240929595256,20.42979282422297,7.811517320411685,-0.5089044142206038,"(119, 243)",detected
2016-04-27 13:24:00,1,14,40,2996.7,0.6228818690495883,"(4.033194760038177, 1.911860185016769)",1.2193619865618197,0.3943148688046647,0.019796704604374018,0.011955018667848032,0.0036839612627444255,1.1747835199547564e-05,0.000495836913528148,2.1440734919398945e-05,"(119, 243)",detected
2016-04-27 13:36:00,1,20,55,2897.6,0.32451124978365314,"(5.918674739912303, 11.541851575877171)",1.6485281374238572,0.4146875,0.017835722656250004,0.060874506079101665,0.002119846704101595,-5.818245058095065e-06,-2.555696715851608e-05,-2.3367547939641744e-05,"(119, 243)",detected
2016-04-27 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
2016-04-27 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(119, 243)",no pil E/W
