,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-03-10 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-10 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 05:24:00,1,17,48,4300.3,0.2324919644402477,"(22.8547169233126, 0.9541066060991579)",1.8360707903292015,1.3181355587217585,1.4701333013279008,0.03187620098834908,0.009437654733856864,0.0001593021796938719,0.010779338615280213,3.765802901969727e-05,"(263, 706)",detected
2013-03-11 05:36:00,1,14,44,5596.4,0.2324919644402477,"(20.04283908432334, 0.583534542050284)",1.6111677990074316,0.456025267249757,0.1850915883499033,0.007748660898309561,0.0008923258041049839,-1.9826937404066404e-06,-0.00032781223041444834,1.254762380422717e-06,"(263, 706)",detected
2013-03-11 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(263, 706)",no pil E/W
2013-03-11 11:00:00,1,17,56,6194.1,0.39017187512877777,"(19.831258640786533, 2.014329594507589)",1.7873397829911906,0.2015740552276274,0.027027599819830887,0.0036148955033429016,0.0006132988240626728,2.3157031119695027e-07,9.564599881454027e-06,-8.833298797494262e-07,"(263, 706)",detected
2013-03-11 11:12:00,1,15,48,5007.3,0.39017187512877777,"(20.30842576301272, 1.3106218560348957)",1.9199326582148886,0.44839506172839505,0.15525847889041308,0.024198667432885266,0.0034941859525327475,-6.181190606002184e-06,-0.0004709229891283304,-3.1530126778018494e-05,"(263, 706)",detected
2013-03-11 11:24:00,1,28,95,9694.7,0.37882548380027753,"(46.400313658917085, 1.8417498331464053)",1.745359203038886,0.41534939868804666,0.14717626910895476,0.008842052023922603,0.006733809424603066,5.1413172239013705e-05,0.0022967382702840365,7.517325997544859e-06,"(263, 706)",detected
2013-03-11 13:12:00,1,21,72,8475.5,0.5208915178828983,"(6.374419326838495, 23.135104482685318)",1.8360166279097163,0.10294618457883764,0.003418846828449089,0.0007803421724988629,0.00010580819673348892,-1.1855188287149383e-08,-2.7930824926454827e-06,2.7996758693578038e-08,"(263, 706)",detected
2013-03-11 13:24:00,3,59,167,13898.2,0.7280423795241451,"(34.15461574930214, 683.0242270326964)",2.9541773653607057,0.8951804497992787,0.5438148577111619,1.794114340031996,1.6211107364135828,2.7645710633536247,1.1456946710267952,-0.023970124888211153,"(263, 706)",detected
2013-03-11 13:36:00,2,47,136,11700.8,0.6280343750257555,"(9.585200987706344, 931.7172966996201)",3.7105738216951063,1.373315664619947,1.7690855770842044,6.193046291720282,6.3389190579789405,39.71643719744786,8.429515841332972,-0.18457496558154673,"(263, 706)",detected
2013-03-11 13:48:00,3,49,143,12516.6,0.666320711759613,"(38.55447280199053, 491.9795408034516)",3.0180051223246647,0.8459697965179767,0.5106048584914457,0.2533740622129974,0.19107033408940213,0.04200169396722447,0.1124751555889594,-0.0018128893933128012,"(263, 706)",detected
2013-03-11 14:00:00,1,18,34,2679.0,0.4309257484266973,"(0.5255297463224409, 24.892770907272332)",1.7146645017043847,0.14818625209571712,0.02018066747755305,5.9118420590977084e-05,1.829494248150901e-05,5.990578379433653e-10,2.5838380554644013e-06,-5.599886660105155e-11,"(263, 706)",detected
2013-03-11 14:12:00,3,55,168,16533.1,0.5002509738176415,"(313.4272542045854, 49.29328451595342)",2.404855041904705,0.495491165100961,0.09908687901036578,0.1183612356271545,0.047513069758676515,0.0035366940249803953,0.009208846059705136,-0.00043274096315363696,"(263, 706)",detected
2013-03-11 14:24:00,1,33,112,14275.0,0.5182062501545335,"(12.457435699171617, 31.052033997798077)",1.5666207518131816,0.11622865266742051,0.0024673594793098493,0.0013179914208007056,0.0001778220270370107,5.496298084048605e-08,7.149752239727611e-06,-6.625663534079789e-08,"(263, 706)",detected
2013-03-11 14:36:00,3,66,202,22248.1,0.7272905997469724,"(19.811319658906996, 351.3898458422585)",2.069220340832179,0.6337924264492215,0.3317097660703968,0.04759604195965892,0.008903340365594377,8.055912289483965e-05,0.0006504911919663937,-0.00016462611082600372,"(263, 706)",detected
2013-03-11 14:48:00,4,102,347,38331.4,0.8590581813987282,"(117.20109787141416, 591.7498825207431)",2.1263563494933178,1.144466959334929,0.929139974602814,0.09286587810237074,0.11721138294629178,0.007692645154221234,0.06927422051520693,0.009506104434335846,"(263, 706)",detected
2013-03-11 15:00:00,4,98,275,25890.7,0.8552486981890138,"(136.28909934702983, 353.76486656923373)",1.8334820496646114,0.5053388938688925,0.14386175033273094,0.030159036764433517,0.012264915674050926,0.00021433468788305764,-0.002223503210335878,-9.850747295126974e-05,"(263, 706)",detected
2013-03-11 15:12:00,3,67,211,22793.9,0.7486829235894018,"(8.790918713895792, 268.81695102830224)",1.8496101724515102,0.37020884745227334,0.12068938556348591,0.0008681300815258202,0.0004804962298144469,3.103000575960167e-07,0.00012184340189693967,-4.49306356361967e-09,"(263, 706)",detected
2013-03-11 15:24:00,3,71,279,30559.4,0.5865023130776005,"(50.336153205212725, 403.372498706256)",2.1466079285702784,0.6022457954894338,0.19286459693371488,0.2005565646103936,0.22174421052158091,0.04674686122223011,0.09092176958341888,-0.001205759522023734,"(263, 706)",detected
2013-03-11 15:36:00,3,85,333,40331.6,0.7924518867677827,"(100.95024900430028, 189.8956893710499)",1.5134071800798738,0.43688187789917,0.02505548685602277,0.03510526318552344,0.0023391564155780167,1.624731271166053e-05,0.00010808637145916903,1.3613923192088825e-05,"(263, 706)",detected
2013-03-11 15:48:00,1,73,259,33303.6,0.7388020025531299,"(26.73593309067043, 173.4661217038501)",1.5051527991712146,0.338115686461003,0.061409071367737274,0.009146236609328907,0.0023724002145948404,7.509222742601253e-06,7.434849489972679e-06,-8.107839250276346e-06,"(263, 706)",detected
2013-03-11 16:00:00,2,91,305,43752.5,0.8288371291108431,"(112.75744554388245, 410.0564738700369)",1.9286776702404185,0.5815612167398763,0.04476953015698282,0.2355697139869441,0.18199321060611678,0.037513319452540335,0.014114166125396588,-0.003569310289351344,"(263, 706)",detected
2013-03-11 16:12:00,1,79,302,42312.2,0.7566212754387943,"(27.519270138916653, 182.87670519376755)",1.46199335041846,0.29216981032151834,0.04654359299801031,0.004659742238684124,0.0009828786438382153,1.3577998889570972e-06,-3.504696578986372e-05,-1.60650330714806e-06,"(263, 706)",detected
2013-03-11 16:24:00,2,102,343,43927.7,0.8443913343715105,"(246.23706410264361, 64.48066061100424)",1.3488307431739563,0.425977391779161,0.06508601313988503,0.0274496416279411,0.004409178928257061,-4.815066638117261e-05,-0.0011163862808640079,5.86923214715323e-06,"(263, 706)",detected
2013-03-11 16:36:00,1,70,316,48260.3,0.7421133675783598,"(23.459295258150036, 175.24256809588718)",1.5642496383294047,0.3108940719144801,0.05639866561226431,0.0069551902756925165,0.0009747368394042931,-1.0182356140475925e-06,-0.0001877449700868147,-2.324749680473693e-06,"(263, 706)",detected
2013-03-11 16:48:00,2,89,357,53440.9,0.8229499957754611,"(235.85044711630343, 49.84567137194996)",1.4593511347630173,0.44669028955093304,0.0938834912861779,0.028215815430793885,0.004018775341822844,-4.2649486810109006e-05,-0.0012171161916805747,-3.5187444390352127e-06,"(263, 706)",detected
2013-03-11 17:00:00,5,119,406,54991.5,0.9051456835919275,"(245.62656068011404, 344.3549234389573)",1.6411467609771566,0.3709009486309863,0.02687745223096783,0.007554027216754528,0.010970376264606098,1.6444427648534596e-05,-0.0017925002845269205,-9.850369533072639e-05,"(263, 706)",detected
2013-03-11 17:12:00,2,75,284,41558.1,0.7697394529499574,"(168.77070069952438, 23.536686687863003)",1.5170086570148045,0.2554545171024461,0.03819344738962999,0.00423453071284872,0.001631511064359131,3.823513211080631e-06,0.0001500066825648205,1.941771590009041e-06,"(263, 706)",detected
2013-03-11 17:24:00,2,101,409,56003.3,0.838322584319999,"(220.51532147196525, 27.73299535971786)",1.2535057069391737,0.23761189288964268,0.034804438629238335,0.0033510021698459603,0.00040201979472306144,-4.3608099294487184e-07,-7.053847248171259e-05,1.6602030109145423e-07,"(263, 706)",detected
2013-03-11 17:36:00,2,77,287,42489.0,0.5851755509107317,"(803.2808394643569, 89.0318741378301)",2.7021560672465212,0.7398341610854612,0.17382746622613168,2.09300260891277,1.872822395339008,3.707886167763821,0.7679008989389022,0.014635494168427243,"(263, 706)",detected
2013-03-11 17:48:00,2,95,358,51838.2,0.8037609511565381,"(369.1803264899052, 59.01900161759764)",1.6449160768921978,0.6361961629810218,0.24941343131532417,0.015385020844654564,0.007388557872792133,7.2865707671277e-05,0.0008788798495869321,-2.993482264890084e-05,"(263, 706)",detected
2013-03-11 18:00:00,2,109,437,59785.7,0.8771987736466169,"(62.351996788468824, 340.4833752808482)",1.4684396378309381,0.670985111600302,0.2385746082948697,0.03810363392806733,0.012231688441362994,0.00014657569369409183,-0.0012462564835354082,-0.00021965091240600917,"(263, 706)",detected
2013-03-11 18:12:00,3,99,407,60240.3,0.8534865733986366,"(58.718287246547135, 333.6290638150896)",1.5620778480929207,0.47988199304651336,0.11997704679405188,0.019436815904939647,0.005278899295594828,2.1742408478360528e-05,-0.0008237846366828716,-4.885220807585693e-05,"(263, 706)",detected
2013-03-11 18:24:00,3,85,343,52200.3,0.8096408519006507,"(269.9828826830641, 38.98238342337838)",1.7495373896312325,0.2524712137836532,0.03589467066685605,0.0024330363613657147,0.0006534478981616945,-2.9527138953789846e-07,-5.8098486310002344e-05,7.692053046789449e-07,"(263, 706)",detected
2013-03-11 18:36:00,2,54,308,42547.7,0.7142857142857141,"(255.247782555037, 23.63446761966595)",2.172701885329713,0.4386520035775019,0.1307516022501343,0.0013543459869347209,0.0010140043192172616,-7.221966618623597e-07,0.0003352223434483457,-9.436517449688519e-07,"(263, 706)",detected
2013-03-11 18:48:00,3,78,380,42928.5,0.8000132783069577,"(62.20083006587345, 308.21691885187545)",1.8371341609779699,0.4482368056568013,0.07962461191401907,0.05514158463011355,0.007429759669817457,-0.00014594181184224742,-0.002096481116004651,-3.6281529236371883e-05,"(263, 706)",detected
2013-03-11 19:00:00,2,75,258,25873.4,0.7596872912809135,"(19.9280652322266, 159.87373656957524)",1.365685424949238,0.23285232891013846,0.027362383280180508,0.009835550548453455,0.005292263334612335,3.499220192586639e-05,0.0007717010852170585,-1.5278414427201e-05,"(263, 706)",detected
2013-03-11 19:12:00,3,75,227,20191.5,0.7830290179859203,"(64.6128673413802, 164.7842497757371)",1.5372861940837554,0.2629431784244933,0.0066379356533728204,0.004888570972132183,0.0034723517737956736,1.3587604140198752e-05,0.0002766103856498272,-4.4773303570353105e-06,"(263, 706)",detected
2013-03-11 19:24:00,3,117,345,29566.8,0.8530251010079619,"(43.55064396050352, 294.0528043153585)",1.2519677841056003,0.47599062080239074,0.1409460299923675,0.003522180899875,0.00044381757463830677,-4.3401042890800415e-07,-9.99057725181024e-05,3.45754111496076e-07,"(263, 706)",detected
2013-03-11 19:36:00,2,103,341,34855.4,0.8439298619808356,"(52.49477492660884, 279.55053251675685)",1.4385099246734998,0.8893117776027116,0.4839599901208059,0.0824482645339719,0.06303519233850434,0.004525206626050004,0.029210068240121886,-0.0004159497796691334,"(263, 706)",detected
