,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-03-03 12:36:00,1,27,70,4949.5,0.8185649777969503,"(6.867330539162069, 47.7964871246556)",1.9147586966605556,0.6498670595607039,0.2367634832148603,0.13117236512764727,0.014139395257284384,-0.0005899754906416413,-0.006691010866402027,0.00015074734348239415,"(52, 111)",detected
2015-03-03 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 13:00:00,1,14,41,3256.1,0.5491853096329682,"(0.3013662220630522, 17.945886525189696)",1.5443800245399744,0.4034256559766764,0.15217796215390225,0.0010302342159070658,9.857763056876154e-05,-3.0918332028802494e-08,-3.526892817903995e-05,5.563459081512516e-09,"(52, 111)",detected
2015-03-03 13:12:00,1,14,22,1104.1,0.7000000000000004,"(19.227076917381645, 0.22896703866230994)",1.487744794624728,0.2580903790087464,0.06351193486557472,3.0387618137826392e-05,4.664613995967827e-06,9.323995279503843e-12,-1.4992307939755513e-07,5.474734755002296e-11,"(52, 111)",detected
2015-03-03 13:24:00,1,15,23,1213.1,0.7965784284662091,"(23.449031173190882, 0.4366831125234074)",1.8737734478532142,0.21231746031746032,0.041842422776518014,0.00043620089061657125,8.907608288042022e-05,9.444720171371904e-09,3.5139928348008305e-06,1.480184696493693e-08,"(52, 111)",detected
2015-03-03 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 14:24:00,1,14,19,904.3,0.5754887502163475,"(12.80956217800673, 1.6190092505646987)",1.790790557990391,0.23924927113702626,0.03443163695611523,0.004905361768915138,0.0006970232026749257,-9.196172073255236e-07,-8.822549745534169e-05,9.030332764972167e-07,"(52, 111)",detected
2015-03-03 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-03 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-04 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
2015-03-04 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(52, 111)",no pil E/W
