,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-05-27 00:00:00,,,,,,,,,,,,,,,no pil SPE
2013-05-27 00:12:00,,,,,,,,,,,,,,,no pil SPE
2013-05-27 00:24:00,,,,,,,,,,,,,,,no pil SPE
2013-05-27 00:36:00,,,,,,,,,,,,,,,no pil SPE
2013-05-27 00:48:00,,,,,,,,,,,,,,,no pil SPE
2013-05-27 01:00:00,,,,,,,,,,,,,,,no pil SPE
2013-05-27 01:12:00,,,,,,,,,,,,,,,no pil SPE
2013-05-27 01:24:00,,,,,,,,,,,,,,,no pil SPE
2013-05-27 01:36:00,,,,,,,,,,,,,,,no pil SPE
2013-05-27 01:48:00,,,,,,,,,,,,,,,no pil SPE
2013-05-27 02:00:00,,,,,,,,,,,,,,,no pil SPE
2013-05-27 02:12:00,,,,,,,,,,,,,,,no pil SPE
2013-05-27 02:24:00,,,,,,,,,,,,,,,no pil SPE
2013-05-27 02:36:00,,,,,,,,,,,,,,,no pil SPE
2013-05-27 04:24:00,,,,,,,,,,,,,,,no pil SPE
