,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-01-02 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 15:48:00,1,14,25,2342.0,0.3714285714285716,"(12.70515714059852, 1.344293408852033)",1.7071067811865475,0.46592565597667635,0.14195061289301233,0.04396220276232023,0.004591481205756831,-5.9110503965088446e-05,-0.001603131146256949,2.7592095128924834e-05,"(171, 375)",detected
2013-01-02 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 18:48:00,1,14,51,10230.2,0.5143588255700032,"(0.9971383545302537, 17.689674832282932)",1.832632446392313,1.2394314868804666,1.2257989071305326,0.5036540359638886,0.05855736220184952,-0.006266092279820485,-0.051215280758527056,0.007865452851451578,"(171, 375)",detected
2013-01-02 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 21:36:00,1,17,47,3399.2,0.5418795509903456,"(1.9258167222881966, 23.610947983594155)",1.9839954153739916,0.35345003053124363,0.09008415470505747,0.015756538524226663,0.001939159972116216,-1.0120749403999214e-05,-0.0005694867842895142,-3.5306642746763555e-06,"(171, 375)",detected
2013-01-02 21:48:00,1,17,34,1717.8,0.4549946429601654,"(2.98214063831324, 22.00315347933382)",1.939444867557479,0.4610896261618834,0.12321655092938318,0.04225462174283476,0.005780976030031523,-8.333418036916933e-05,-0.001907292437208728,-3.4913311629654484e-05,"(171, 375)",detected
2013-01-02 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-02 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 00:00:00,1,22,65,5464.9,0.6000731112842893,"(20.13154119754041, 7.636857070857857)",1.6272268124192424,0.40160906586526424,0.032655468546603186,0.025928307058622018,0.0040592353895947605,-3.506749551176221e-05,-0.0005779196323511919,-2.2461109898257816e-05,"(171, 375)",detected
2013-01-03 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 05:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 06:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 16:00:00,1,16,49,6932.7,0.6177639174574056,"(24.35310377685381, 1.1927295564795255)",2.0026019100214136,0.7484130859375,0.460398331284523,0.08455025932198623,0.010738098681031259,-0.00030138490014546145,-0.006880560797029921,-0.00011770808532625018,"(171, 375)",detected
2013-01-03 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 16:24:00,1,21,95,14762.6,0.6167132143063191,"(0.7483866882336443, 50.78018474033778)",1.9856421338016668,1.1684483317136376,1.287108157777125,0.13094511509127607,0.014768555142161847,-0.0006097783031653787,-0.016251431875108784,-0.00022353359340626883,"(171, 375)",detected
2013-01-03 16:36:00,1,20,94,15294.7,0.6177639174574056,"(46.683738706357786, 0.8899455041685229)",2.1745689014324223,0.7532500000000002,0.5257241736111112,0.03795823893750049,0.004597871437499983,-5.296796356916824e-05,-0.0030784317112657316,2.973165640721077e-05,"(171, 375)",detected
2013-01-03 16:48:00,1,18,86,12622.9,0.5337057144505503,"(43.89199719156664, 0.3498328737928418)",1.8126342776649733,0.7737768632830364,0.5799430359051042,0.013610849735376473,0.001564466544046165,-7.193698345327477e-06,-0.0011891013137082138,6.06848186537436e-07,"(171, 375)",detected
2013-01-03 17:00:00,1,23,92,17384.0,0.6685820512169947,"(2.699311567760752, 46.7157081950851)",2.012359619454865,0.4110133968932358,0.13403647003464142,0.019993189035131715,0.0027961489331377936,-6.517040704445569e-06,-0.0004995703555789736,-1.9864798785568396e-05,"(171, 375)",detected
2013-01-03 17:12:00,1,24,116,23092.1,0.5724792745796579,"(2.1065498867250554, 55.022073301680734)",2.046362432175337,0.7603925540123457,0.49606020496742254,0.09559192162300326,0.01401510293941848,-4.942434421924467e-05,-0.0037172326284110884,-0.0005105989522304582,"(171, 375)",detected
2013-01-03 17:24:00,1,26,102,20617.4,0.624275000206045,"(69.17168282358884, 2.8483171764111397)",2.0614607594787175,1.3317307692307694,1.5040412511985144,0.4511853160235931,0.053344006781966366,-0.008034245243947746,-0.0636616353414649,-0.0019845626932978207,"(171, 375)",detected
2013-01-03 17:36:00,1,25,104,17298.9,0.6000000000000002,"(67.3994893625956, 2.0405106374043847)",2.1673506473629427,0.8888320000000001,0.699891073024,0.099042234133033,0.012060685071995158,-0.0003845574753165834,-0.00967149840325851,0.0001608420589425988,"(171, 375)",detected
2013-01-03 17:48:00,1,26,116,19887.0,0.7694811362999934,"(70.72840168969161, 2.499290618000689)",2.1158535888007597,0.9027082385070553,0.7074301126732427,0.10077708668094239,0.013190616543348495,-0.00038076959068238634,-0.009212407619056789,-0.00029377651542936904,"(171, 375)",detected
2013-01-03 18:00:00,2,39,127,14783.5,0.7462690136789646,"(13.839249834380666, 75.90433990920907)",1.6995966986528692,1.2352781811152813,0.6526321850302137,0.6637915975529866,0.3919200258874022,0.19755744849158335,0.27039449958582323,0.030511130631092953,"(171, 375)",detected
2013-01-03 18:12:00,2,33,133,20283.1,0.7191872314885408,"(16.23003992954351, 91.19988431288076)",2.0514692366616667,1.1059900366292177,0.4030398102149417,1.2779031124293296,0.9059350169563611,0.9588779984765411,0.4270062240250641,0.17520328644722177,"(171, 375)",detected
2013-01-03 18:24:00,1,47,170,23293.8,0.7651769593295928,"(17.154486075167796, 67.78075906821795)",1.4616698895709572,1.7686832397445653,1.111414721233834,1.7252408616989847,0.44748354726724127,0.35157596027198396,0.12868098775058062,-0.1760232533935904,"(171, 375)",detected
2013-01-03 18:36:00,1,47,169,23337.5,0.7784783028140903,"(14.535793769083, 63.29399346495956)",1.452856835052381,0.8103599395124393,0.25772678949328737,0.19014669335282477,0.03467866415048206,0.0016958735016141969,-0.002715495910807865,-0.0022481240643364366,"(171, 375)",detected
2013-01-03 18:48:00,2,43,155,21024.1,0.7639133026904633,"(17.205978680083973, 60.55149640297251)",1.5278717397636046,0.6842344102178813,0.1197979174389141,0.1627429209234152,0.019481459960415056,-0.0003798926404163468,-0.0031720280949358456,0.0010290584674501767,"(171, 375)",detected
2013-01-03 19:00:00,2,30,104,13088.2,0.6837668505857075,"(9.159598567276888, 81.19212557065414)",2.040440114519881,0.632896778953796,0.24335839257183034,0.08201317256140866,0.01747657990702579,0.00047846395217764976,0.004956825359745225,0.00045700028347163846,"(171, 375)",detected
2013-01-03 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(171, 375)",no pil E/W
2013-01-03 20:00:00,1,18,68,8837.9,0.5574221429807698,"(31.991835914346666, 0.49509219022849926)",1.5769320172694574,0.4261402606310014,0.1706943527862218,0.00169787906392071,0.0008293872999080907,9.691717548980614e-07,0.0003176216816826252,-1.714144212922492e-07,"(171, 375)",detected
2013-01-03 20:12:00,2,48,152,13769.0,0.7741353572870887,"(21.63215785686782, 199.23619320696199)",2.117364867757904,0.7589543274804983,0.29007172222021205,0.4717723960760589,0.43608643146673554,0.19570719014171734,0.21552817284030523,-0.028693661067949836,"(171, 375)",detected
2013-01-03 20:24:00,1,44,173,20305.8,0.8273290784061549,"(72.54177859867691, 3.2119211899066027)",1.485348614984713,0.5608486726771851,0.2634658372993311,0.04947412754161242,0.03970055079710603,0.0017561749136338677,0.02037304162382088,0.00010776328049382834,"(171, 375)",detected
2013-01-03 20:36:00,1,29,122,14144.9,0.6685820512169947,"(38.805621216089705, 2.6746743504127526)",1.705373935266059,0.46034414421802183,0.16078304442344565,0.027493605140398558,0.01789422082508368,0.0003959176617458031,0.007159642678338106,2.7958362986145826e-05,"(171, 375)",detected
2013-01-03 20:48:00,1,40,151,17424.7,0.8273290784061549,"(61.33040320925157, 7.919596790748409)",1.6287058069535205,0.843984375,0.42372835571289075,0.1208042000553123,0.04856288866004903,0.0036839336620782936,0.030970465937103654,0.0005139605254071181,"(171, 375)",detected
2013-01-03 21:00:00,1,33,145,18786.3,0.8024903168979038,"(56.5323918816421, 5.477077815327608)",1.7202894733848628,0.9110665887525391,0.5626860003060595,0.08966115236112061,0.032500947118247595,0.0015085669670452549,0.0050564842685691625,0.0008957645053363849,"(171, 375)",detected
2013-01-03 21:12:00,1,28,134,16965.2,0.6685820512169947,"(42.885603783552185, 4.41333801538962)",1.8167877744674572,0.5429725461613215,0.19505110809985876,0.008372576080614095,0.0034275034468231086,1.3112775089371353e-05,6.961808227310122e-05,1.2852297876151537e-05,"(171, 375)",detected
2013-01-03 21:24:00,1,22,116,14985.2,0.6167132143063191,"(36.22244422594514, 4.548118544617632)",1.9752656419416228,0.5896568995742549,0.20985538240631346,0.06105887087898362,0.00944394290357725,-0.00021620285575157776,-0.004235415244718938,-6.845008151785747e-05,"(171, 375)",detected
2013-01-03 21:36:00,1,27,132,18441.6,0.6902967788520019,"(43.842254518179445, 6.471135795210863)",1.862380416572663,0.5981473013937577,0.19738826404139348,0.0700644332316776,0.0102949864648741,-0.00011616917795055328,-0.003109942599330981,0.0002509069061913473,"(171, 375)",detected
2013-01-03 21:48:00,1,23,114,18644.7,0.6409882145123638,"(36.175365076819574, 6.725820693931418)",1.9148535026235918,0.5947234322347332,0.1666666355180638,0.08188506893517217,0.012673869115350943,-0.00040816006529578356,-0.005159997046108153,-1.020403211494483e-05,"(171, 375)",detected
2013-01-03 22:00:00,1,21,83,14591.6,0.6167132143063191,"(32.02953599479911, 3.8180830528199277)",1.811506217159172,0.5419141201454127,0.18188262368903346,0.04998897115997543,0.007229495935175263,-0.00013314790811769952,-0.0030412450862272854,3.4061247162965135e-05,"(171, 375)",detected
2013-01-03 22:12:00,1,23,100,15872.0,0.6627029421473708,"(36.27764961498855, 5.394287143904727)",1.8968442173030227,0.4332621024081532,0.10310107469952773,0.028330961497657847,0.004061819043628395,-3.6024563448672233e-05,-0.0010981710736679227,-2.4510919034000805e-05,"(171, 375)",detected
2013-01-03 22:24:00,1,18,90,17842.9,0.5929967857760994,"(19.980533393414664, 4.101165952990562)",1.7761423749153966,0.31588648834019206,0.043386461952620345,0.007555949164112223,0.0016048744258935427,-5.566559651173975e-06,-0.0003339926965268686,-4.962917132213315e-07,"(171, 375)",detected
2013-01-03 22:36:00,1,24,102,17018.1,0.6167132143063191,"(34.178011562631575, 5.7314087272235)",1.799069563735987,0.796802662037037,0.32256075907473036,0.19309964603127291,0.034123072264514095,-5.4326157488974276e-05,-0.0017538199964819623,-0.002769359781692254,"(171, 375)",detected
