,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-12-18 18:00:00,1,14,34,2113.2,0.5228818690495881,"(13.673346094841502, 1.7002802787848754)",1.6923134396732227,0.5098396501457727,0.1576613751498101,0.05765438084785135,0.006802793559755499,-0.00012499149496405764,-0.002439292621905212,-5.027782832822821e-05,"(78, 157)",detected
2013-12-18 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 18:36:00,1,16,47,3585.0,0.8000000000000006,"(8.471566066314207, 3.8742672670191256)",1.4678300858899105,0.3616943359375,0.01814045011997223,0.006922631444467696,0.0010848016609088516,-2.770066074020361e-06,-6.123427336124364e-05,1.0789289143175417e-06,"(78, 157)",detected
2013-12-18 18:48:00,2,37,129,14017.1,0.9422064766172817,"(42.25412323562087, 17.17380469230707)",1.5343122330189316,0.9745719656556417,0.20704953604041312,0.06441782783600468,0.1501074698243825,-0.0009166885689866743,0.06827168499119722,-0.01473219218420229,"(78, 157)",detected
2013-12-18 19:00:00,1,16,55,8233.5,0.6199672344836368,"(1.930030506075262, 19.594969493924737)",1.8990485194281397,1.26123046875,1.0713388919830322,0.7803316530771554,0.08718950720503926,-0.02272745175553607,-0.09024312158749126,-0.000823934015275668,"(78, 157)",detected
2013-12-18 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 21:24:00,1,15,23,1057.9,0.6228818690495883,"(0.9130762643240793, 14.582161830914016)",1.648528137423857,0.32138271604938273,0.08037619631153788,0.0005669354561052226,5.62435855118478e-05,-9.2757792610831e-09,-1.578359011621706e-05,-3.850679767571553e-09,"(78, 157)",detected
2013-12-18 21:36:00,1,14,28,1324.7,0.49999999999999994,"(0.9120319756920656, 12.78577022211013)",1.623423004382704,0.2271319241982508,0.038764083537152896,0.0009526017343536546,9.25465693965125e-05,-2.714144947426381e-08,-1.8209792065785876e-05,-4.291926455779776e-09,"(78, 157)",detected
2013-12-18 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 22:24:00,1,26,79,7635.6,0.8228818690495885,"(34.01140900151457, 3.9778217677161916)",1.5664585408214562,0.35123179335457444,0.07710473667262627,0.003881550223753561,0.0010812489065496567,4.5236039569832934e-07,-0.00011088486096018855,-2.1684068208018455e-06,"(78, 157)",detected
2013-12-18 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-18 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 04:12:00,1,14,55,11611.2,0.5228818690495881,"(14.393257434663042, 1.3265227851171808)",1.825453513293146,1.0426384839650145,0.7511189268502068,0.46465982892186153,0.06379785640971389,-0.0031099710907786403,-0.023815508827228278,-0.010534957063222135,"(78, 157)",detected
2013-12-19 04:24:00,1,14,31,4534.0,0.5228818690495881,"(12.401458999974036, 1.6699695714545375)",1.6923134396732227,0.9333090379008746,0.5066342733469897,0.45760262521266004,0.04894151097818818,-0.007250030785607537,-0.03410272075550865,-0.001039705987413047,"(78, 157)",detected
2013-12-19 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 05:12:00,1,15,40,4504.3,0.49999999999999994,"(17.24480611585745, 1.2218605508092164)",1.8071067811865476,0.5745185185185185,0.24849391495198903,0.04711634033673709,0.005606099141797393,-6.005179993558324e-05,-0.0017479877233621446,-6.852174620792721e-05,"(78, 157)",detected
2013-12-19 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 05:36:00,1,17,73,10440.3,0.6754887502163472,"(3.0136676763874917, 13.22162644125957)",1.7730668013959383,0.22470995318542641,0.019961910828716838,0.007481906264549252,0.0005946818439259558,1.1744840097751017e-06,5.119389733035994e-05,4.405515794309028e-07,"(78, 157)",detected
2013-12-19 05:48:00,1,18,72,9806.6,0.6754887502163475,"(2.4559462125414395, 15.625753133863787)",1.5959956700754365,0.18974622770919064,0.01909970368300526,0.0032619257005790316,0.001043216219780251,1.8853188790201767e-06,0.00014306130703549064,-3.859304623155409e-07,"(78, 157)",detected
2013-12-19 06:00:00,1,15,51,7279.4,0.5643856189774725,"(3.050822876294137, 8.56822474275348)",1.4852116395368014,0.18074074074074073,0.007366145404663923,0.0020092472082507812,0.00043528226388254244,4.8280786230969075e-08,4.649888850879267e-06,-4.0420049350325295e-07,"(78, 157)",detected
2013-12-19 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 06:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 06:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 09:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 11:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 11:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 11:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 20:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 22:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-19 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 00:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 17:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
2013-12-20 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(78, 157)",no pil E/W
