,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2016-01-07 06:00:00,1,18,48,3144.6,0.46755794218857966,"(10.637610544381861, 4.4212129850299045)",1.6190075346517192,0.7901234567901234,0.10638622161255906,0.43211781740588323,0.03493920303476774,-0.003222104919550775,-0.0072179800872637905,-0.002837025085251321,"(212, 592)",detected
2016-01-07 06:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(212, 592)",no pil E/W
2016-01-07 06:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(212, 592)",no pil E/W
2016-01-07 06:36:00,1,18,60,4341.6,0.6010507031510866,"(2.1417088107323607, 11.992278117372216)",1.5769320172694574,0.7415980795610425,0.26713481012003215,0.14788842364568608,0.01810122103854552,0.0003807406880347498,0.00035533283818562115,0.0008556600180653694,"(212, 592)",detected
2016-01-07 06:48:00,1,18,60,4573.4,0.5051342858791218,"(6.081644895295401, 6.277832228887605)",1.6610830520339812,0.6484910836762688,0.00010596190357913573,0.20371111699902894,0.009753666674299664,0.00015865437655386452,-2.3812582288387234e-05,-0.0004047881496714688,"(212, 592)",detected
2016-01-07 07:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(212, 592)",no pil E/W
2016-01-07 07:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(212, 592)",no pil E/W
2016-01-07 07:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(212, 592)",no pil E/W
2016-01-07 07:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(212, 592)",no pil E/W
2016-01-07 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(212, 592)",no pil E/W
2016-01-07 08:00:00,1,23,77,7486.0,0.7188682074234307,"(1.4066538795029047, 52.27714058690025)",2.0589277851881467,2.2325963672228157,4.475749823071618,1.1859220324272488,0.23431797753510542,0.055361939145017774,0.08373259625166359,-0.11041825011871159,"(212, 592)",detected
2016-01-07 08:12:00,1,23,80,10449.1,0.6971534797884232,"(55.62931238873122, 1.1612014452608825)",2.094946355829286,2.361798306895701,5.131196476281508,1.0400813168287133,0.12060933626778009,-0.04270508022702628,-0.2728534104989343,0.0010267892008304948,"(212, 592)",detected
2016-01-07 08:24:00,1,21,76,9376.6,0.5859935715521984,"(46.90040268104781, 0.7805496999045651)",2.052985636771814,2.1624014685239175,4.374804405576417,0.8560375809902339,0.2614954909443544,0.10007302235051115,0.27443965887119226,0.07274769241511822,"(212, 592)",detected
2016-01-07 08:36:00,1,25,73,7596.7,0.6728784795823788,"(1.052954818497323, 53.370378514836005)",1.9190663761154807,2.0898560000000006,4.036037083136001,0.39100161762105795,0.06349493947439401,0.0005769122883078045,-0.05293456706643407,-0.009987911288724415,"(212, 592)",detected
2016-01-07 08:48:00,1,26,76,6810.3,0.5157727312957134,"(68.85977484485423, 1.3509943859150013)",2.0548618027381864,2.596552116522531,6.233143861840197,0.10495465321859722,0.0183730360478959,0.00033926669487821705,0.011991753255453097,0.0007320132412744052,"(212, 592)",detected
2016-01-07 09:00:00,1,22,61,5099.2,0.36062106031454827,"(1.3316506796219691, 45.80471295674167)",1.9862947640834088,2.0451728024042075,3.7234192136906388,0.881512534632823,0.2050028615859666,0.05858648282503076,0.16671493134282964,0.06451575572494536,"(212, 592)",detected
2016-01-07 09:12:00,1,22,81,9844.5,0.6971534797884232,"(0.6976069783412235, 53.26126748053325)",1.9330414515718723,2.3411908339594287,5.201385820541884,0.33904917258191036,0.0942947670016752,0.01352777109898294,0.12052046743328834,0.010063089297415673,"(212, 592)",detected
2016-01-07 09:24:00,1,23,83,8352.8,0.7188682074234307,"(1.1029669878625867, 51.75078795284888)",2.093401403397427,2.1980767650201365,4.43665387114337,0.41054703712865737,0.054241336263328055,-0.0024375638735053174,-0.054732681087891796,0.007718503178795154,"(212, 592)",detected
2016-01-07 09:36:00,1,25,78,7871.1,0.4744146431250012,"(44.210990112625566, 3.0923432207077575)",1.8679393923933998,0.9082239999999999,0.6232755445759999,0.11357535013856977,0.013005378346287351,-0.00036028069335850786,-0.009688283671325116,-0.00034645734818037125,"(212, 592)",detected
2016-01-07 09:48:00,2,48,135,17172.5,0.652334374263266,"(201.9354885522948, 4.2130043555066194)",2.0606601717798214,3.346691131591797,10.448647327852086,2.854508488066295,2.425206093487014,6.3795217579482735,7.343438859345104,0.13727547225595327,"(212, 592)",detected
2016-01-07 10:00:00,1,42,150,18229.2,0.5987576498347262,"(152.42862994260304, 4.426190034168215)",2.0356541591204365,3.645718604902278,11.833366128917039,5.2751516041870845,0.6372950735045813,-0.8624007632484327,-1.9003393839599727,-0.7884507880359815,"(212, 592)",detected
2016-01-07 10:12:00,1,43,158,20298.1,0.5845382678988813,"(153.88110484306344, 3.4212207383318614)",2.0348249926292636,3.5731193479819394,11.68062830874437,4.714949886154248,0.5343242600343494,-0.8310560531540525,-1.7989090939994337,0.1691612468326183,"(212, 592)",detected
2016-01-07 10:24:00,2,38,137,21851.0,0.594975048159795,"(209.33394841718066, 3.2642023651806795)",2.4822605738895924,2.580422740524781,6.201796237494582,11.689382300534477,10.81132969164379,121.53534302245356,26.184157485445866,0.8980947796436496,"(212, 592)",detected
2016-01-07 10:36:00,2,42,173,26164.5,0.5770229991607727,"(202.73168354379942, 2.5459006606140306)",2.252478009544203,1.9572910070265435,3.5892619944515216,8.1153843700675,7.594408869108612,59.61753716370328,14.131820848985678,0.592939533305195,"(212, 592)",detected
2016-01-07 10:48:00,1,25,104,20138.5,0.7634063674102662,"(68.22870741118837, 0.7512925888116229)",2.097056274847714,2.6488319999999996,6.7139688202239975,0.39533267378818693,0.11794923433807457,0.020293403109921455,0.1562203532314866,-0.015391037933632074,"(212, 592)",detected
2016-01-07 11:00:00,2,40,157,26191.7,0.6356211599569472,"(217.97206714319265, 1.1349841388586555)",2.431523266258723,1.954428061607814,3.746017306779514,7.307079302976427,7.270238483128501,52.99011406596087,13.984606039688499,0.02320632100304465,"(212, 592)",detected
2016-01-07 11:12:00,2,38,165,28135.5,0.655631120302247,"(213.68449020672944, 1.053063136087026)",2.5376974612000716,1.551850810647511,2.3644299063097702,1.5197861434239481,1.4911519095206247,2.2447812956049944,2.2720021192594264,0.000948566006080509,"(212, 592)",detected
2016-01-07 11:24:00,1,51,236,35109.2,0.655631120302247,"(162.32763623345545, 2.476285335172001)",1.9030161542973012,1.0560292295823879,1.0491785825073436,0.03575404976722614,0.02777437850229511,0.0008729242225565808,0.02652926613460217,6.368178438254167e-05,"(212, 592)",detected
2016-01-07 11:36:00,1,56,235,32663.2,0.6481158515641388,"(160.6852619881044, 3.4517509989086292)",1.7940720969917048,0.9595594934402333,0.8449304972394942,0.03874883773922055,0.03347076321660836,0.0012025959330607707,0.030168915653508925,8.203214717099089e-05,"(212, 592)",detected
2016-01-07 11:48:00,2,68,274,32050.8,0.7535421054353524,"(152.6312306992009, 29.147522593160772)",1.6452375638161572,1.1830794074074071,0.5501648887088283,1.0003209950986216,0.19564162819933076,0.08051284531478295,0.13930593836769867,0.031755240320421145,"(212, 592)",detected
2016-01-07 12:00:00,2,76,262,28840.3,0.772175190229402,"(154.85061830085448, 34.99218871668937)",1.564627476913571,1.0953754333349424,0.4010053336112588,0.8368148633033661,0.124999405026015,0.038828195879037186,0.07752892663836991,0.011258414475870948,"(212, 592)",detected
2016-01-07 12:12:00,3,72,256,30301.8,0.8141459799326547,"(180.6431486386055, 31.751021940424202)",1.702340867985053,1.0330805021993053,0.40121210817281505,0.5062080033697052,0.10767530557630839,0.022490925172080862,0.06633011378489777,0.011229446464745194,"(212, 592)",detected
2016-01-07 12:24:00,2,74,276,32499.6,0.8070340414790187,"(173.3133170344126, 32.92603875973771)",1.6148307389602476,2.1275240054869684,1.6065816512181033,6.301451521148056,1.0739859892219523,2.4988963561719877,1.1915042798525364,-1.2496635522517254,"(212, 592)",detected
2016-01-07 12:36:00,2,74,268,33164.2,0.8450586531358723,"(173.2500222253484, 34.66500924447753)",1.6148307389602476,2.1159492602555035,1.5251009297426643,6.439023144769612,1.238811882765182,3.2589924292325585,1.4274053922219,-1.2729920826405379,"(212, 592)",detected
2016-01-07 12:48:00,3,73,266,31675.5,0.7898709797266101,"(187.01320893929096, 35.514568838486724)",1.6950700735640767,1.0695702815552433,0.3895280368662892,0.5092531109384846,0.07755994628163965,0.010136959075164521,0.04747433414833545,0.011612145611659422,"(212, 592)",detected
2016-01-07 13:00:00,3,74,236,26458.1,0.7813393505651035,"(175.516967482371, 39.60058157353414)",1.6227467719011517,0.7219251752849557,0.1683506593829331,0.18324885783201825,0.01825305628569261,0.0008174322541353721,0.007237368927168946,0.0006679987641615252,"(212, 592)",detected
2016-01-07 13:12:00,2,81,259,31165.1,0.7813393505651035,"(200.6995627245182, 36.2461162878275)",1.6149528787906555,1.2748240339411498,0.6718463910625416,0.997490809887981,0.14775460948694097,0.05538322498861924,0.11249705170617984,-0.012259613830843934,"(212, 592)",detected
2016-01-07 13:24:00,2,81,271,34953.3,0.8086418348485863,"(209.81650997068317, 36.53349002931677)",1.6268598676063006,1.3269621900292208,0.7552327893833488,1.1131133338327477,0.1554371624993124,0.062174067904574824,0.12373837858556848,-0.01773842509985266,"(212, 592)",detected
2016-01-07 13:36:00,2,78,256,27932.7,0.8161371805477483,"(199.88540564495878, 32.53234327279015)",1.6120527611561233,2.3842597254701583,2.4374149770454867,8.152507310252997,2.1675818485180596,9.07359326486101,3.3760017118171115,-0.8346215850299541,"(212, 592)",detected
2016-01-07 13:48:00,3,81,281,29025.5,0.8008635799882466,"(223.34206160274067, 34.79374086639517)",1.6264211774096002,0.5509908952435811,0.1322898287344517,0.08614247954355134,0.02928758160884947,0.0013692523770768943,0.010646790141795858,0.0005377740990535823,"(212, 592)",detected
2016-01-07 14:00:00,2,76,283,29091.6,0.8086418348485863,"(190.75500521822852, 33.77604741335043)",1.62994939920393,1.941412206049289,1.452310685611129,7.164396380083927,2.6545070871929974,11.220482661907177,3.1985741635097615,-2.847619680352513,"(212, 592)",detected
2016-01-07 14:12:00,4,93,318,30667.7,0.8505994729124114,"(246.87108718378303, 51.346771628746126)",1.5508107176818944,0.529196672405281,0.06890421126343899,0.15285066193381247,0.025372004801653893,0.0008323521627936795,0.002071498772673614,0.0013430154499937648,"(212, 592)",detected
2016-01-07 14:24:00,2,90,322,31972.3,0.8646396721071726,"(251.9455945632089, 49.99872503729036)",1.624726630493513,0.812599268362582,0.300991830350018,0.31394650192391194,0.0267185324812807,-1.9616990669823814e-05,-0.0024255367685488216,0.0024469932426594786,"(212, 592)",detected
2016-01-07 14:36:00,2,95,295,27677.8,0.8605547279646795,"(171.97427693683628, 44.21049349989377)",1.2901951841570927,0.44475374291841996,0.07330342518859446,0.045701425948115965,0.0025117768543204107,-2.0604308455603278e-05,-0.0005961144174619901,1.7311454994464754e-05,"(212, 592)",detected
2016-01-07 14:48:00,3,66,225,21983.9,0.7535056366413869,"(153.38470798505637, 34.95678385643543)",1.6893556770160352,0.30952627200000005,0.023344479984041974,0.01745259791806328,0.004621797901959945,3.2174687273591384e-05,0.0006831110355754926,2.622632047539046e-05,"(212, 592)",detected
2016-01-07 15:00:00,2,59,195,21995.7,0.7064257407004265,"(177.52793170161144, 10.46680821656507)",1.7507875348522313,0.2862054114774926,0.057336892467360234,0.020520556548777814,0.013650262641349692,0.00022839782343459772,0.003157413102576546,5.236598745446549e-06,"(212, 592)",detected
2016-01-07 15:12:00,1,54,173,20221.3,0.6611446881451427,"(198.28154776162665, 5.171981239072245)",1.9429219425896536,0.5282695001487869,0.25141327064687596,0.0008266923508043812,0.0004371000225459178,2.576073502140955e-07,0.00018683333682498844,-5.1731689168708356e-08,"(212, 592)",detected
2016-01-07 15:24:00,4,91,313,35114.3,0.8527814578420628,"(196.8665132516736, 78.26266867750834)",1.5789147348036472,0.48459637588954274,0.045888573154783285,0.06938581003584127,0.03846141605407226,0.00191422100889736,0.008166791924891018,0.0005324275675171249,"(212, 592)",detected
2016-01-07 15:36:00,3,105,402,46744.7,0.8951535183345297,"(225.33088021739857, 103.19531025879176)",1.4426688641938594,0.8140612349818104,0.1932963175830247,0.15637737377762742,0.12212676194020532,0.016875562166802867,0.04749986917931763,0.00024287060988370177,"(212, 592)",detected
2016-01-07 15:48:00,4,92,306,36729.3,0.8571428571428575,"(152.87064976262616, 88.17366461864472)",1.4365926330583745,0.5103629631879212,0.03623086174830994,0.023499773611398857,0.01175555136491819,8.711665795000566e-05,0.0012126595930840012,0.00017489107228944585,"(212, 592)",detected
2016-01-07 16:00:00,3,81,279,37617.3,0.8063677250723154,"(367.52343316187984, 36.35187548009564)",1.8750895184433156,0.8113914999382934,0.3823535339786588,0.4745499927681675,0.2015621134854495,0.061669478352036344,0.11441660447982913,0.009106486795764153,"(212, 592)",detected
2016-01-07 16:12:00,3,85,340,44662.2,0.83198329939325,"(339.18513688744923, 33.51178188005779)",1.6858407594856664,1.0163977985129027,0.7652738380625977,0.12806576990227836,0.11554925716676728,0.01398915216523744,0.09742732409508063,-0.0013710509630927197,"(212, 592)",detected
2016-01-07 16:24:00,3,86,330,42678.0,0.7523506739789475,"(1132.3844008577714, 22.530099826222745)",2.7792115501025556,1.6938154778544208,2.655569165897378,1.75895755183729,1.4966000192206628,2.42795515489805,2.3563396858488153,-0.03520065980664466,"(212, 592)",detected
2016-01-07 16:36:00,3,94,321,42512.0,0.8252607324217206,"(293.4525461913433, 43.35436298275888)",1.539475299134625,1.0910535234122243,0.7840473571978883,0.2474905311497819,0.21486476343883135,0.049251781120541,0.18696905366615996,-0.005410846765369629,"(212, 592)",detected
2016-01-07 16:48:00,4,113,371,38863.8,0.8336925703460235,"(907.4241190614345, 56.14335881467133)",2.2488928467347598,4.038672052799271,13.919516687129368,35.7311922326922,30.604004625372706,1011.3609559238596,111.58238453996975,-36.64902550943948,"(212, 592)",detected
2016-01-07 17:00:00,5,92,325,37045.8,0.7818252027005007,"(977.1396742119225, 45.90559573552093)",2.6302473484488793,2.106747383729265,3.663045384329311,9.913909919577614,8.652127583975314,80.12948519202283,16.414067036058974,-0.6548882394962678,"(212, 592)",detected
2016-01-07 17:12:00,4,97,348,42563.0,0.7829864022575677,"(1050.2740599399929, 40.22465140021322)",2.5248627654168185,1.5837267718507386,2.1778609707653587,1.8412840784090383,1.6695236951324544,2.927172959177125,2.4369392948297195,0.0059435919078937305,"(212, 592)",detected
2016-01-07 17:24:00,4,94,332,43034.8,0.7897443615116186,"(1102.9646831376797, 42.78285747087646)",2.6054434919726748,1.8747580107519677,3.050735864307461,2.8420924991581993,2.646225694711703,7.256913068425774,4.591607990169218,0.04266815167068172,"(212, 592)",detected
2016-01-07 17:36:00,5,112,401,47147.5,0.8498030222347139,"(909.3427157952809, 75.81679192672661)",2.2563453403451317,1.2789570503188974,1.1648758846993559,2.1966525855983807,1.5706131710457008,2.9147859630445723,1.574907951968932,-0.12164391352440584,"(212, 592)",detected
2016-01-07 17:48:00,3,114,387,43501.2,0.8422921781548818,"(955.9483063419367, 54.353199635396145)",2.1855642888820235,1.0816869755612781,0.9285515877904599,1.3706966380947665,1.0074513499003266,1.181920867989411,0.9140413806869875,-0.06803823739537612,"(212, 592)",detected
2016-01-07 18:00:00,5,130,468,51072.2,0.8860187259099656,"(907.6457017614604, 60.9256756982892)",1.9690981235176686,0.9294064257731441,0.6520550504963902,0.7891940400939631,0.676599380919222,0.49440177061264096,0.536515114498567,-0.003231223432582031,"(212, 592)",detected
2016-01-07 18:12:00,5,149,539,55592.4,0.9210535160089125,"(858.8329000614483, 80.80277924201577)",1.788178524698071,1.6605620231009801,2.0965513904011517,2.8857474367472222,2.60586600041113,7.14590491812898,3.754302619675316,-0.0032642858884165404,"(212, 592)",detected
2016-01-07 18:24:00,5,170,525,54900.2,0.9793226016751808,"(761.9816547309264, 116.95886041004114)",1.6062706892822478,1.114793613746286,0.8269500145783041,1.6580176842951644,1.256115453787168,1.811722860927731,1.1063769851714949,-0.06113937147372217,"(212, 592)",detected
2016-01-07 18:36:00,6,165,506,52805.7,0.9700319593708021,"(843.546071805813, 87.86117135752895)",1.6484542385825252,1.3081438959508307,1.2826163841379792,1.177201186778836,0.7303142013113001,0.6727555034428625,0.7480708356479605,-0.07709011235791932,"(212, 592)",detected
2016-01-07 18:48:00,6,172,529,53869.1,0.9795489290041224,"(817.8798574309659, 89.51110544133117)",1.5591076874498284,1.0701414618508058,0.8509808843016962,0.7101780150262695,0.4506313419096937,0.2539072551576239,0.3844045602346342,-0.022778093603898722,"(212, 592)",detected
2016-01-07 19:00:00,5,147,450,46645.0,0.9532036202816428,"(787.4637495031259, 103.94515926586126)",1.8167756270611028,1.1086782911712851,0.8612855959762967,1.5624731822864693,1.1837549193363575,1.6089397369907374,1.058305239322084,-0.055604834967861394,"(212, 592)",detected
2016-01-07 19:12:00,5,141,407,43086.4,0.9321500634784824,"(1079.513085429383, 86.29258832948237)",1.856356113649557,1.046861828312115,0.7503265849236415,1.154880071321709,0.9488143088030991,0.9929747151062949,0.787173137777275,-0.021533174627617724,"(212, 592)",detected
2016-01-07 19:24:00,6,146,433,44913.7,0.8132505904072729,"(867.0553955372192, 98.4383219875805)",1.8292192957396036,0.8860718048361329,0.5161398051300526,0.6122433544122703,0.3005526172453187,0.12698797031009962,0.1839414215942205,-0.022274315389817938,"(212, 592)",detected
2016-01-07 19:36:00,6,126,323,29886.0,0.7656768394098709,"(945.4467737291736, 120.62821039780982)",2.1732014007211338,0.9930657594635236,0.6174117788584816,0.4359461156919243,0.107547653750312,0.018102059215874967,0.03989656820188425,-0.01464959021503284,"(212, 592)",detected
2016-01-07 19:48:00,5,120,337,33915.2,0.8506417841315407,"(1188.3877643295511, 124.25523286932838)",2.287580566598984,1.2602007155232149,0.9770345636134306,0.8826641758176236,0.4017511105625663,0.23283067796765894,0.3215179847229888,-0.05500494275711791,"(212, 592)",detected
2016-01-07 20:00:00,6,168,470,47190.0,0.8659217825200949,"(1065.4872025293907, 150.74743533773315)",1.6631497793362486,1.2975082762408863,0.8578451017722587,1.7174514647144137,1.1718552450122546,1.6608052022599202,0.984530127559,-0.07432754045458168,"(212, 592)",detected
2016-01-07 20:12:00,5,138,406,42102.5,0.8235615247259339,"(1220.7815982213067, 146.92272844747552)",2.039196832815143,1.4945885438859303,1.3287892036129743,2.445792872071652,1.1833555067078039,1.9486475345246674,1.1204607761840857,-0.5056363058379655,"(212, 592)",detected
2016-01-07 20:24:00,5,126,337,36370.2,0.8930891713709364,"(1421.0632792769438, 86.32821278654933)",2.1723069691956725,2.2561308751837466,4.13363665618062,4.260100739952952,3.394119077833026,12.832964503271453,6.386848208169173,-1.373562645126837,"(212, 592)",detected
2016-01-07 20:36:00,4,133,418,45637.3,0.8870558004088168,"(1386.0839815005704, 80.18065736933154)",2.0660281648911294,2.693306235912848,6.113710120897561,3.754832418939986,2.9192957655876706,9.621425520547081,6.501241183863624,-0.9192071585771684,"(212, 592)",detected
2016-01-07 20:48:00,5,141,457,53939.9,0.95815594543588,"(1382.052450608972, 112.29699214685306)",2.0107068651906252,1.805945196291826,2.421010628691676,2.4355333130836736,1.8743974762337625,3.9904346991010486,2.7030959638880443,-0.3398522906402974,"(212, 592)",detected
2016-01-07 21:00:00,6,165,503,53192.8,0.9878278809037901,"(1206.1517865694943, 134.32123634255385)",1.7404031650992149,1.6567602124248806,1.8455078550411403,2.4265625363056773,1.7419234551737477,3.555158156594913,2.2153596322501117,-0.431833252538228,"(212, 592)",detected
2016-01-07 21:12:00,5,122,387,41048.8,0.9213371711694414,"(1128.6626227658091, 162.67330732496382)",2.0894400675855036,1.4768329295899862,1.3352583379704641,1.877976725519351,1.5081859720050383,2.509357439098282,1.7425943017153724,-0.3816178787208834,"(212, 592)",detected
2016-01-07 21:24:00,6,140,425,43672.5,0.9447172155133957,"(1140.2911716341923, 158.18385405953856)",1.8308992986271753,1.1999513429086943,0.9495070218698473,1.2115750604618745,1.1740975487742569,1.3932061293321212,1.143872657432905,-0.14110349238477843,"(212, 592)",detected
2016-01-07 21:36:00,6,147,452,48763.1,0.9363272173493634,"(1294.6811659694656, 139.33337135231227)",1.9790740241785794,1.9562754350525855,2.2931399941992545,3.6284463293889715,1.8424869009660991,4.602453256782773,2.489869858669633,-1.229886025570643,"(212, 592)",detected
2016-01-07 21:48:00,4,144,414,41173.6,0.9378312698132869,"(990.5829929419655, 122.88840371693105)",1.707515631902143,1.1750425011032386,1.0107987419270037,1.2491782378745968,1.270552225195611,1.599411294900966,1.2773868497031937,-0.06339003900047953,"(212, 592)",detected
2016-01-07 22:00:00,6,142,451,44015.9,0.9210535160089125,"(1284.230905193377, 156.6574176514929)",2.0346752222130364,1.221685325349347,0.9895890851716257,1.5079189175163534,0.9480668066875325,1.112703608552728,0.8770177152643427,-0.2164857539052668,"(212, 592)",detected
2016-01-07 22:12:00,5,140,397,41685.3,0.9352367713630001,"(1107.8599334064863, 167.5587202420246)",1.8695722526441256,1.3272545161047733,1.2048756143159147,1.8454535179533333,1.5825612916444136,2.6897191999772367,1.7371248261914816,-0.2826871662502015,"(212, 592)",detected
2016-01-07 22:24:00,6,159,474,47721.8,0.990005440884256,"(1307.7125570908638, 141.18482369092138)",1.8244997133931131,2.2292105174226196,2.983601629943069,6.6730160969167445,3.223431603848333,14.45291539747191,4.874070741822383,-3.8227279216544274,"(212, 592)",detected
2016-01-07 22:36:00,6,134,350,35674.5,0.9091883216409776,"(1241.2731063076449, 188.3941027597999)",1.998060562464012,1.580121290189545,1.6781329580535902,2.8229235845949043,2.3433362873979027,5.9702607580487905,3.030884764954106,-0.8250848692518813,"(212, 592)",detected
2016-01-07 22:48:00,6,122,324,34066.0,0.8667286030505804,"(1102.834515401976, 146.44918599349973)",2.071057766871411,1.215860419964737,1.0641648515583295,1.6168625494657967,1.476729942274884,2.2734019614248897,1.5229084187714832,-0.1962366878209599,"(212, 592)",detected
2016-01-07 23:00:00,4,109,277,24246.4,0.8220802688617359,"(1651.807049836625, 123.11802661597578)",2.698393501660806,1.3698717377369434,1.460811960565763,2.015012350971166,1.4772896992152686,2.5292094936131,1.735605395341883,-0.31548171161372474,"(212, 592)",detected
2016-01-07 23:12:00,4,118,317,30889.1,0.8089838319743139,"(1126.5148019787612, 123.70524727518678)",2.0825433505947255,1.6407633165178832,2.0031669519956963,3.3617589484658295,3.29137824743195,10.908837565417784,4.650570306412289,-0.9297045421917706,"(212, 592)",detected
2016-01-07 23:24:00,5,136,365,31737.7,0.9015253868480947,"(1123.1791526580917, 192.57030267960002)",2.0554345973779484,0.9975687662441701,0.6467798293450738,1.1121455502795323,0.9121528002076076,0.9128927338555182,0.733553681387014,-0.10329352264835805,"(212, 592)",detected
2016-01-07 23:36:00,5,122,299,26157.4,0.8700152671347587,"(1271.0876243756954, 193.44299478160028)",2.255363351906153,1.6048560343053981,1.8755677349825084,3.2795074121509264,2.6978955847091517,7.941043264757314,3.686734219106931,-1.1573933023854694,"(212, 592)",detected
2016-01-07 23:48:00,5,111,311,28822.6,0.8753687964802821,"(1313.6988091359583, 205.9626159254672)",2.4683131176333055,1.8149230032852157,2.3064873951254747,3.838469810476557,2.719968226377853,8.652139314184629,4.1195360642853185,-1.5433060847585551,"(212, 592)",detected
2016-01-08 00:00:00,6,146,416,36488.3,0.9166477952970518,"(1616.4888653850758, 119.50778081237391)",2.0903832841978995,2.8603656742034302,5.928690576499753,11.505153881988964,6.658231853368094,57.62610993110956,14.747114404718506,-8.674279516159263,"(212, 592)",detected
2016-01-08 00:12:00,6,157,428,35404.7,0.9398293291713341,"(1355.0619243808078, 159.47367908154604)",1.9687608562388854,1.9389302767306416,2.2893832063902595,5.849909611148119,2.4795114158115594,8.956948880572874,3.217824828744857,-2.9914820593494498,"(212, 592)",detected
2016-01-08 00:24:00,6,169,453,41463.0,0.9970456272068509,"(1236.3051754091898, 159.50026274240116)",1.8422372492107946,1.2270998190158744,0.7767147480214621,3.0185162445575076,1.6718332323321878,3.6704883712241365,1.396901178265058,-0.7952936576462398,"(212, 592)",detected
2016-01-08 00:36:00,4,104,302,30925.0,0.8369066698256716,"(1461.2533780633053, 120.94938519285509)",2.5724913965711633,2.616238826156814,5.028304746190496,9.875703689133578,6.1241899585513595,46.712157200183384,12.797999111637804,-9.292199472597932,"(212, 592)",detected
2016-01-08 00:48:00,3,81,253,29015.4,0.7371126019482801,"(1406.4398275442857, 114.78795023349282)",3.0968730504688375,2.7796610742138905,5.505443966214996,12.55053287169952,7.427681165164094,69.71907647598628,15.810365261262724,-16.80221223604387,"(212, 592)",detected
2016-01-08 01:00:00,3,78,254,30282.1,0.7277548775315468,"(1405.9930986574457, 116.12445046010251)",3.2022519137962866,2.8421852342144507,5.971887103635853,15.674071921095646,10.603642268846674,134.37028628057877,24.736231293701326,-25.138552925925747,"(212, 592)",detected
2016-01-08 01:12:00,4,114,330,38074.7,0.8617973495587643,"(1345.3070275213918, 192.56830239632268)",2.510749094249265,1.9442112228349053,2.730910954063012,9.552247570385004,7.420444171926665,61.835867144638826,12.236277299588558,-8.904835618900156,"(212, 592)",detected
2016-01-08 01:24:00,4,129,381,40134.0,0.9180378221003003,"(1350.98918314843, 210.194198634515)",2.2671940886165536,2.6161606434081053,3.4624268873291695,28.823842971134425,16.910085595583443,362.36878381573354,30.141138901675927,-89.80692156916388,"(212, 592)",detected
2016-01-08 01:36:00,4,132,383,37862.5,0.9369854527841649,"(1306.3224274415766, 217.0703553481534)",2.232656652414051,2.7135371803872848,3.629997651339109,33.03753900718651,19.579316493617114,481.9839065718001,35.71975356038133,-125.14854072786395,"(212, 592)",detected
2016-01-08 01:48:00,6,164,465,42960.3,0.9950111349826706,"(1393.973066245703, 209.80214698188968)",1.9713942552750086,1.691582165623534,1.629919483742518,6.683668563049249,3.6266137148494186,17.26981500213977,4.243241190730583,-4.533635476497759,"(212, 592)",detected
2016-01-08 02:00:00,6,163,456,43779.6,0.9786637205680894,"(1166.2968401043215, 200.04739984114522)",1.842745597350596,1.312169438923842,1.070798558167985,2.91277530155625,2.220695486011676,5.611923541417866,2.292711066629204,-0.6364665848733753,"(212, 592)",detected
2016-01-08 02:12:00,4,138,404,40680.2,0.9079097183035463,"(1251.0726476735483, 181.4924639312323)",2.134341342343485,2.2921831471629126,3.503352675285876,15.050302267251348,9.730219114261887,115.5057949219152,17.891056620852257,-22.873446149785728,"(212, 592)",detected
2016-01-08 02:24:00,5,135,360,42052.2,0.9026769136364416,"(1327.2870390291512, 200.40151818478057)",2.235683554344096,1.6588210719233847,1.6430887574910207,7.883355439697131,5.444252827820103,35.18520196463074,6.892625140036131,-5.840835891220591,"(212, 592)",detected
2016-01-08 02:36:00,4,142,426,50785.1,0.927407585189954,"(1263.216167735254, 206.12800367619263)",2.1611855468191443,2.2027532110746644,2.7438785169670887,18.95642408970693,12.367619278060491,183.6735195398678,20.096862517788782,-46.09127850264805,"(212, 592)",detected
2016-01-08 02:48:00,5,179,558,64112.8,1.0051408052676993,"(1088.510367832854, 201.35323143900584)",1.7175340792179474,2.0137061745063543,2.3073049899563682,18.41756671409917,13.97415287505485,221.3605411305869,20.961200978858994,-35.467141993289545,"(212, 592)",detected
