,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2013-09-19 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 12:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 12:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 12:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 13:00:00,1,17,28,1159.2,0.4835660715315941,"(5.8088235294117645, 4.5)",1.2050165514257982,0.11414614288622024,0.00021002280718493231,3.657021921722066e-06,5.907889176326819e-06,-2.0370615504501268e-11,7.385988975056005e-08,-1.8415495058262266e-11,"(244, 633)",detected
2013-09-19 13:12:00,1,16,38,2480.7,0.4174182992696235,"(5.3892442569284995, 2.7399224097381665)",1.1553300858899105,0.11907958984375,0.0015060938894748688,4.845468538405839e-06,8.02401700639166e-08,5.0032789145227436e-14,2.8626309656054616e-09,-1.0386741515705858e-16,"(244, 633)",detected
2013-09-19 13:24:00,1,15,41,3080.7,0.4174182992696235,"(5.13067497194489, 3.802658361388443)",1.3656854249492378,0.18528395061728398,0.0007586745922877619,0.0011928180557239723,0.00011724087744828614,-5.123296169013106e-09,3.123727956431513e-06,-4.354318020867988e-08,"(244, 633)",detected
2013-09-19 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 13:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 14:00:00,1,15,59,6639.0,0.4174182992696235,"(18.951094540734587, 0.9727149830749373)",1.9428090415820634,1.2397037037037038,1.251388400548697,0.2884582436157171,0.03912263102006991,-0.003844213266024222,-0.04001606998018479,-0.0015795563383138732,"(244, 633)",detected
2013-09-19 14:12:00,1,25,92,8971.4,0.4174182992696233,"(16.83853956521319, 12.191460434786805)",1.7202438661763952,1.114752,0.03184363110399999,1.5994545464074557,0.01476294131633244,0.000978941162801298,0.00011935995942077208,-0.0020464409788381946,"(244, 633)",detected
2013-09-19 14:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 14:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 14:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 15:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 15:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 15:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 16:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 16:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 17:24:00,1,19,45,3493.4,0.25819356029394347,"(13.117276731518352, 5.338863619358839)",1.4992253354862404,0.3067502551392331,0.0167136039438229,0.008045207160158595,0.0017390896489069127,-5.148489239316881e-06,-0.00014719756851842906,3.976042713883949e-06,"(244, 633)",detected
2013-09-19 17:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 18:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 18:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 18:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 18:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 19:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 19:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 19:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 20:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 20:12:00,1,18,32,1847.0,0.23898651361715112,"(15.818778361438017, 2.3903719653593667)",1.5825156319021427,0.47770919067215356,0.12410714453721106,0.06197423988154801,0.01209895292298964,0.0002223623199531483,0.0027552744828885116,-0.00024559650869695267,"(244, 633)",detected
2013-09-19 20:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 20:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 20:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 21:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 21:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 21:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 21:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 21:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 22:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 22:12:00,1,15,42,3261.1,0.22642321438873658,"(24.1470264572452, 0.7291640189452764)",1.7037566124069365,1.5478518518518518,2.123173750342937,0.5245354225497861,0.11614521276470885,0.015727549419107284,0.04042183245445854,-0.02396806380931213,"(244, 633)",detected
2013-09-19 22:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 22:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 22:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 23:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 23:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 23:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 23:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-19 23:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 00:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 00:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 00:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 00:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 00:48:00,1,14,29,2083.3,0.23898651361715112,"(0.08387946618073627, 17.635900753599483)",1.2857142857142858,0.39176384839650147,0.15058659952249678,0.0010170507599647888,0.0001220919818110016,-2.90922279128274e-08,-3.946815895976594e-05,-3.169593374337593e-08,"(244, 633)",detected
2013-09-20 01:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 01:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 01:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 01:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 01:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 02:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 02:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 02:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 02:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 02:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 03:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 03:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 03:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 03:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 03:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 04:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 04:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 04:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 04:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 04:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 05:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 05:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 05:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 05:36:00,1,15,48,3678.5,0.4174182992696235,"(1.1420135718552924, 10.81989119004947)",1.4852116395368014,0.3721481481481482,0.09065490260631003,0.010353038209216582,0.001197519916272965,-9.514309935958489e-07,-9.299725545378149e-05,4.10781403228201e-06,"(244, 633)",detected
2013-09-20 05:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 07:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 08:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 08:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 08:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 08:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 08:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 09:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 09:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 09:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 09:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 10:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 10:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 10:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 10:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 10:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 11:00:00,1,19,50,3696.5,0.5821892746620759,"(2.201753793587182, 16.63450351635434)",1.7480633387156015,0.1878407931185304,0.020715182270685934,0.0016081362788469803,0.00014815374843557468,-3.474415237027171e-08,-1.0064125570456924e-05,6.342200937475094e-08,"(244, 633)",detected
2013-09-20 11:12:00,1,16,36,2147.4,0.32885071440934116,"(24.23256525908334, 0.725768074249995)",1.7740485194281397,0.16248914930555555,0.023420949041107558,0.00039325008904676377,4.362079170526136e-05,-5.1264889463895785e-09,-6.200220696735675e-06,-2.5217175218481316e-09,"(244, 633)",detected
2013-09-20 11:24:00,1,15,33,1843.7,0.49612937076000824,"(18.11605925919509, 1.083940740804909)",1.7980375165651428,0.09955555555555556,0.0077994842249657055,0.00013839662002743144,1.7071504953511624e-05,-2.708700212119472e-10,-6.654487934202802e-07,-7.843392345602354e-10,"(244, 633)",detected
2013-09-20 11:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 11:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 12:00:00,1,15,29,1374.6,0.23898651361715112,"(15.501081402461569, 1.975109073728909)",1.7680543520114205,0.09061728395061727,0.004918872123151959,0.00036267083345093316,4.029179231560894e-05,-4.869683303706194e-09,-2.8214744771662692e-06,-9.375621031393072e-11,"(244, 633)",detected
2013-09-20 12:12:00,1,21,45,3208.4,0.36062106031454827,"(27.256226941602833, 3.6199635345876473)",1.7999518987249208,0.15558674969105807,0.014185852370124073,0.002110804126825524,0.0002519721929865128,-1.461662773587484e-07,-2.5333279032521684e-05,-1.1137079416462724e-07,"(244, 633)",detected
2013-09-20 12:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 12:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 12:48:00,1,16,46,2496.6,0.22642321438873658,"(24.68414638418909, 0.5116869491442397)",1.5713834764831844,0.184539794921875,0.03134471271187067,0.0006684828005063536,0.00027570854956593383,1.1298771581979855e-07,3.989324851061056e-05,-3.526849157972345e-08,"(244, 633)",detected
2013-09-20 13:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 13:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 13:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 13:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 13:48:00,1,18,27,1474.6,0.18884687069819464,"(23.680934865262635, 1.6295226510772367)",1.8372815451036375,0.14755753696082916,0.016527060577389854,0.0008744993802785894,0.0001858524298804508,2.1076353426637267e-08,1.086846514583394e-06,-7.19004985726004e-08,"(244, 633)",detected
2013-09-20 14:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 14:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 14:24:00,1,14,36,3939.5,0.23898651361715112,"(19.409428461764236, 0.06859351625774468)",1.5147933415133248,0.14354551344347263,0.020316083090956165,2.799566542457305e-06,5.405160252960454e-07,2.727360451174542e-13,-1.2942753611140442e-09,-6.063917719747905e-13,"(244, 633)",detected
2013-09-20 14:36:00,2,39,112,11126.0,0.5987576498347262,"(31.212887286894812, 18.733131606492517)",1.5395289887267336,0.24768749999999998,0.006567293056250001,0.010161198379881544,4.012534345156625e-05,-1.2603604656369256e-08,1.0713077643324304e-06,-2.2306915822793533e-08,"(244, 633)",detected
2013-09-20 14:48:00,1,47,152,16496.3,0.5411027381776616,"(58.106912863848194, 9.293642177779919)",1.4549952406563877,0.46784752254638495,0.11480413703662247,0.021951982896250596,0.002922073488134576,8.128817961698514e-06,0.000492500324199281,2.1946022154290575e-05,"(244, 633)",detected
2013-09-20 15:00:00,1,46,158,18126.9,0.5692803572458799,"(48.88726378017019, 13.428195157027893)",1.4372325733088716,0.22087237335963403,0.01579595356239464,0.0071822724990618465,0.0010658844138088566,2.9358413658408157e-06,8.971128091090497e-05,2.7980517474419423e-07,"(244, 633)",detected
2013-09-20 15:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 15:24:00,1,16,88,9105.2,0.29376820308927293,"(14.476582932149746, 2.1692504011835894)",1.7673859120657514,0.195068359375,0.02080129861831665,0.004384405060205609,0.00039923696080222725,-4.67812312431636e-07,-4.7302775313096393e-05,2.452565972884992e-07,"(244, 633)",detected
2013-09-20 15:36:00,1,15,69,7731.2,0.34390784600822927,"(1.0227834132681153, 19.58674039625569)",1.892318420723349,0.21372839506172836,0.03706206736777929,0.0019779933519017854,0.00020923588651986321,-1.2532559139312445e-07,-3.823382523563533e-05,-4.9116794947991555e-08,"(244, 633)",detected
2013-09-20 15:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 16:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 16:12:00,1,34,119,11907.3,0.739731336807654,"(26.90293468741939, 4.034676720780256)",1.4129891341277239,0.2207917769183798,0.026635349157365436,0.0021845164284183542,0.0004448127596565832,4.063073171652394e-07,3.3886743556215995e-05,-1.6484391780394108e-07,"(244, 633)",detected
2013-09-20 16:24:00,2,41,145,11427.7,0.5024118101141043,"(73.43146238748525, 5.322196149100108)",1.6142381996115502,0.287772896560927,0.059984616576763364,0.003900639119041809,0.0037172620487170276,1.4152852968404657e-05,0.000908032810959848,2.326264066512574e-07,"(244, 633)",detected
2013-09-20 16:36:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 16:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 17:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 17:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 17:24:00,1,14,41,3047.6,0.4194200001648357,"(19.85281438815244, 0.17465813932008833)",1.5025381361380528,0.2656705539358601,0.06814019349930725,0.0007714605536997295,0.00017783034859808922,3.9473056081765755e-08,5.3143126742351195e-06,-5.272850796261223e-08,"(244, 633)",detected
2013-09-20 17:36:00,1,20,67,5301.3,0.4717078572664841,"(34.47276867353565, 1.0403892212011963)",1.8899494936611667,0.24098214285714278,0.051466627869897946,0.0019691325830220084,0.00021891784176840466,-1.2794358316003864e-07,-4.706693590232529e-05,-6.549713088670592e-08,"(244, 633)",detected
2013-09-20 17:48:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 18:00:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 18:12:00,1,34,127,13216.0,0.7414140136377562,"(36.154354125650286, 5.375948904652741)",1.492177021051992,0.2371107266435986,0.030879085446633,0.006574469745994278,0.0024140782344684217,9.577503257762694e-06,0.00042257866158026584,8.750343002062453e-07,"(244, 633)",detected
2013-09-20 18:24:00,3,54,162,15005.3,0.8400106226455661,"(300.71824243950465, 9.857578664618508)",2.0609327389235514,0.7453736537747546,0.4891117220038618,0.0040942738072878146,0.0049727151772292495,2.208655055003668e-05,0.0032204312854232373,3.954210774325692e-06,"(244, 633)",detected
2013-09-20 18:36:00,2,34,120,9746.5,0.6586298741528561,"(229.45240584829386, 8.02352998058316)",2.7285162535794254,0.9277662037037037,0.7431287912862226,0.12901676453551883,0.10671813690735843,0.012520821536839368,0.09060292663433386,0.0001853882646393303,"(244, 633)",detected
2013-09-20 18:48:00,1,20,62,4440.4,0.5692803572458797,"(3.881907671408772, 11.149671275959648)",1.5192388155425118,0.08925,0.0018621250000000005,0.0007110502031249988,9.166207812499941e-05,1.1730681129539665e-08,2.449961527343902e-06,-2.0248421874242103e-08,"(244, 633)",detected
2013-09-20 19:00:00,2,29,81,5935.8,0.45811781963864845,"(5.2234500046863275, 135.33566329580626)",2.483179079614474,0.4936572793974239,0.21310401143536037,0.02267368543103217,0.03307067156941697,0.0009040038694114765,0.015241125878158814,5.336148488259304e-05,"(244, 633)",detected
2013-09-20 19:12:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 19:24:00,0,nan,nan,nan,nan,"(nan, nan)",nan,nan,nan,nan,nan,nan,nan,nan,"(244, 633)",no pil E/W
2013-09-20 19:36:00,1,20,73,6811.1,0.5309989285920333,"(35.38245954353421, 1.014908877518413)",1.9328427124746193,0.2881458333333334,0.07402559071180555,0.0027141104495442274,0.00032804566366463535,-2.2624351190089423e-07,-7.451456774692806e-05,-2.1125385956183503e-07,"(244, 633)",detected
2013-09-20 19:48:00,3,52,163,13898.9,0.6060256223571034,"(111.51899533076313, 48.599782949779836)",1.8032606273403937,0.38889810447814616,0.03765407089849583,0.027334409728527995,0.0004887454311093166,1.84845696645643e-07,-3.541241135477557e-05,1.7768117661128623e-06,"(244, 633)",detected
