,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,eige_vals,convexity,Hu1,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2015-09-05 22:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-05 22:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-05 22:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-05 22:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-05 22:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-05 23:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-05 23:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-05 23:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-05 23:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-05 23:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 00:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 00:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 00:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 00:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 00:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 01:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 01:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 01:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 01:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 01:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 02:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 02:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 02:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 02:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 02:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 03:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 03:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 03:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 03:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 03:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 04:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 04:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 04:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 04:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 04:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 05:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 05:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 05:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 05:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 05:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 06:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 08:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 09:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 09:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 09:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 10:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 10:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 10:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 10:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 10:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 11:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 11:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 11:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 11:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 11:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 12:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 12:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 12:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 12:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 12:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 13:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 13:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 13:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 13:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 13:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 14:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 14:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 14:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 14:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 14:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 15:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 15:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 15:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 15:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 15:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 16:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 16:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 16:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 16:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 16:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 17:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 17:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 17:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 17:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 17:48:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 18:00:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 18:12:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 18:24:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 18:36:00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,no pil SPE
2015-09-06 18:48:00,2,38,102,8837.6,0.3870393666232733,"(3888.880018516358, 31.79992458463755)",8.145312139492049,38.52221893817104,1451.7228502898731,52790.0867197277,55320.995151268864,2989586766.496268,2107704.128657736,-214763.15026187897,"(350, 963)",detected
2015-09-06 19:00:00,2,53,152,15119.9,0.42790829321142687,"(4370.293238439762, 27.210390007263015)",6.353376756261969,15.860336759061942,243.280035430326,13132.710319798902,13382.349317537606,177409018.62330848,208613.18051343889,-67988.28359033167,"(350, 963)",detected
2015-09-06 19:12:00,2,51,131,11235.7,0.4456725599555813,"(4381.552593377385, 22.6999556422208)",6.657291398052898,15.34485482842507,228.37275366386203,13624.270127211508,13813.512577918993,189501556.03269064,208633.10232697416,-74650.66838495433,"(350, 963)",detected
2015-09-06 19:24:00,2,55,146,13654.7,0.4456725599555813,"(4452.801651992501, 23.382186391337655)",6.3229909452330375,21.770455384506256,461.66583742818636,27131.491396412646,27619.88523958138,756083225.4614629,593170.4921100042,-305213.49706989527,"(350, 963)",detected
2015-09-06 19:36:00,2,58,138,11420.4,0.4446861111368688,"(4533.31174153626, 22.458978366946837)",6.133870723927882,12.84217336961127,160.25652259032665,9037.91909911531,9190.16523980478,83756624.85496111,116272.792368548,-34422.37666999549,"(350, 963)",detected
2015-09-06 19:48:00,2,59,129,9099.8,0.4545077914047211,"(4541.769520296942, 26.219959539409217)",6.019978229664241,9.149344687890057,80.5762434940888,3999.763162609755,4065.8292303998523,16396109.02630103,36457.97855477255,-7154.201573654078,"(350, 963)",detected
2015-09-06 20:00:00,2,74,186,14961.4,0.5307079407839904,"(4372.843837705083, 25.650793912835695)",4.941405363843632,5.887434703135478,33.22687106788061,1346.652895266397,1372.4521714976947,1865836.7613771297,7901.768882250701,-524.3881510845385,"(350, 963)",detected
2015-09-06 20:12:00,2,63,157,12242.5,0.46285125065467486,"(4415.249918906081, 32.380905466680474)",5.602723948714344,6.398977739672584,38.868224195128214,1545.9032098701591,1575.3891169774477,2458515.1503835693,9801.780582178435,-782.4052629964426,"(350, 963)",detected
2015-09-06 20:24:00,2,60,150,12839.5,0.454922616928556,"(4578.999711411627, 30.64718124374042)",5.869053027404291,7.0511249080485365,48.04805169629218,1207.4279052082052,1236.0696047724011,1510062.688090432,8561.55182848384,-438.66966381133534,"(350, 963)",detected
2015-09-06 20:36:00,2,65,159,13930.4,0.4703929643573245,"(4441.190036802291, 27.470059351555562)",5.479125871450115,8.978031010636471,78.35373419121889,1935.1658664340196,1985.3268597614397,3891411.140518478,17562.056515373133,-700.8088215903845,"(350, 963)",detected
2015-09-06 20:48:00,2,68,162,13423.3,0.4707938371309766,"(4388.558469661316, 29.2554021560685)",5.260720118851241,8.459468428350197,69.42752875288849,1621.8926707325736,1668.0067752456148,2743517.6934413034,13889.601230477721,-447.486703797942,"(350, 963)",detected
2015-09-06 21:00:00,2,61,148,12614.9,0.4545077914047211,"(4839.6768029037485, 34.600792724668395)",5.887593141709139,7.951167676949631,61.261976563254464,1506.6491945581515,1552.6660679375914,2374778.7491709404,12146.368007555116,-532.6692699457053,"(350, 963)",detected
2015-09-06 21:12:00,2,64,161,13205.2,0.47758377105645344,"(4852.962171612766, 35.54055656183675)",5.768417430471722,4.801731733658904,22.031470216933336,521.0895776749096,531.7084056160335,279876.5301459085,2492.4973655749372,-23.104384904232575,"(350, 963)",detected
2015-09-06 21:24:00,2,46,107,7940.2,0.37617231704949894,"(4641.451245123422, 28.039093040830437)",7.3066879943114085,10.99401669860072,118.25536396864467,6157.551706064446,6321.32330596379,39438104.53204256,68731.79225768335,-5635.755572013557,"(350, 963)",detected
2015-09-06 21:36:00,2,50,112,8260.6,0.39770390307515685,"(4718.7368078414465, 32.67747787283861)",6.798010819142764,13.181210495626821,169.7566018367967,8501.112595085433,8781.666375890696,75875799.05119544,114400.58275869733,-13817.06670486927,"(350, 963)",detected
2015-09-06 21:48:00,2,51,128,11219.2,0.37617231704949894,"(4721.994259693511, 26.364955992763782)",6.715418184211081,10.629260501521914,110.3264222935774,5688.738516839668,5827.688947174126,33554635.40923077,61195.680305699156,-5803.609968289733,"(350, 963)",detected
2015-09-06 22:00:00,2,49,126,11968.5,0.3861483246628721,"(4818.131574383382, 26.045296364916055)",7.001471710865143,16.673291591486368,273.1952366082505,7022.928310712359,7280.132866147661,52055673.138658315,120321.62132887483,-10632.290704496205,"(350, 963)",detected
2015-09-06 22:12:00,2,59,146,12606.8,0.43674352466056715,"(4894.158370445243, 26.20048402582762)",6.139826836645012,6.290698192339946,38.5995200551537,1670.8904770010918,1713.0972972763018,2898324.624757499,10640.042097439236,-624.3072981177829,"(350, 963)",detected
2015-09-06 22:24:00,2,50,130,11870.2,0.3861483246628721,"(4807.401397723092, 24.170030848335784)",6.906295090390227,10.564386936871264,109.19579366761097,5923.517355312466,6057.850375828934,36288384.29695311,63288.34233059446,-9244.99233769998,"(350, 963)",detected
2015-09-06 22:36:00,2,53,131,11234.7,0.3861483246628721,"(4872.119267027789, 26.604970998336285)",6.617527699658195,9.911706120918872,95.77494899361201,4963.529738679257,5080.275205661049,25510921.762352586,49701.73538977458,-8153.607375334948,"(350, 963)",detected
2015-09-06 22:48:00,2,55,127,9354.3,0.4258861608430635,"(4891.961126984541, 20.115640692227316)",6.560646723630593,6.12525869865504,36.687830934740376,1749.9987099907735,1782.5428371065577,3148319.626753686,10793.748023913267,-694.0395556560252,"(350, 963)",detected
2015-09-06 23:00:00,2,53,118,7659.1,0.40765684347128794,"(4950.067341009928, 26.159074084411714)",6.6552635487147995,7.802935916720378,59.395890070266105,2911.5778067995893,2978.3894964111914,8770743.810283918,22946.461401163604,-2060.7345238002017,"(350, 963)",detected
2015-09-06 23:12:00,2,60,130,9404.6,0.43674352466056715,"(5094.0184200710455, 27.032144900704907)",6.1334523779156065,11.976993375560006,140.42617341018826,4024.105582611889,4141.852090090584,16909335.63334776,49073.95263200832,-4807.835581147112,"(350, 963)",detected
2015-09-06 23:24:00,1,25,66,4868.8,0.5438863818034241,"(0.10387683234377931, 60.90278983432288)",1.6814213562373095,1.171328,1.362680643584,0.002429598926241671,0.0004971657640017671,2.5981601716057247e-07,2.634774773558181e-05,4.806871957972116e-07,"(350, 963)",detected
2015-09-06 23:36:00,1,25,66,4973.5,0.5229948639205259,"(0.08543062156354608, 61.10790271176979)",1.7048528137423857,2.349824,5.490881150976001,0.0018035172877276058,0.00039074987140721437,1.7874609553240225e-07,7.312366377790994e-05,2.75047205939171e-07,"(350, 963)",detected
2015-09-06 23:48:00,1,25,64,4556.8,0.5229948639205259,"(0.09728331229056408, 61.229383354376104)",1.6331370849898477,2.354944,5.510627803136,0.0003886903213431261,6.10365357425886e-05,1.9729493239563682e-09,-4.2349000027537065e-06,9.191920937665803e-09,"(350, 963)",detected
2015-09-07 00:00:00,2,40,104,7713.1,0.4793594559347432,"(5020.568433663341, 38.166822746914875)",8.829467888754754,39.393751,1527.5306489940008,76326.4932034682,79833.67683001404,6231848002.187901,3120187.292750366,-3083.6289315223694,"(350, 963)",detected
2015-09-07 00:12:00,2,39,98,6758.8,0.4900239923866268,"(5084.042799202708, 35.14073655977205)",9.040844336219571,51.12574742198467,2573.175785089273,112379.92812660986,117896.87354301853,13570561187.850054,5980485.881351421,112019.16479492188,"(350, 963)",detected
2015-09-07 00:24:00,2,39,111,9838.6,0.4382587198523424,"(5166.943261969973, 30.52232507456017)",8.977119172777558,46.76888032400764,2156.27201535129,109817.90043322099,114158.85880889412,12782064237.20164,5301015.030905467,-560304.2543067932,"(350, 963)",detected
2015-09-07 00:36:00,2,41,102,7007.8,0.4612113522322315,"(5465.396825154806, 28.933662650072222)",8.746169002745447,42.06857909316226,1746.2597713003902,101383.02127965486,104872.40595731277,10813703612.49099,4382434.556524702,119700.98183822632,"(350, 963)",detected
2015-09-07 00:48:00,2,50,120,8004.1,0.40491342929090096,"(4998.054778102634, 26.160732101447365)",7.103574311003804,20.69368946645698,418.4034598978852,26087.059020224217,26670.979698785522,703511150.7750343,545458.6007931249,-253237.68550276756,"(350, 963)",detected
2015-09-07 01:00:00,2,54,142,11263.5,0.4076799106885301,"(5089.940318435772, 24.265481703989053)",6.730025115505732,7.105043845153898,49.061702240462765,2494.3049366482564,2541.106902558981,6397483.310004355,17795.208436352008,-1704.486319443211,"(350, 963)",detected
2015-09-07 01:12:00,2,52,142,12820.9,0.41705092939392363,"(5194.040731093634, 21.457760610739115)",7.027333773794414,7.403565924639753,53.5251455015698,2900.919644229737,2950.0102073198154,8629847.482947096,21579.4809817086,-1560.2559852125123,"(350, 963)",detected
2015-09-07 01:24:00,2,46,112,8358.1,0.5330059507686787,"(5650.634169374121, 26.715105988200037)",7.992695585313669,22.49193363043326,498.99165429332857,33662.91484340726,34533.00830621318,1177409345.702022,771402.4414292541,32950.83152925968,"(350, 963)",detected
2015-09-07 01:36:00,1,22,69,5540.0,0.4999999999999999,"(0.20797207305044196, 47.61453874946038)",1.866866718721158,2.0749436513899324,4.230823162453904,0.08732139535935565,0.017929986519153042,0.00034035836416723095,0.002211154901134566,0.0006224910874093779,"(350, 963)",detected
2015-09-07 01:48:00,1,21,55,4330.0,0.4137486607400412,"(0.1538471501816545, 42.57472427838977)",1.6224318005650227,0.9689018464528668,0.9252990350350578,0.0003398792046484122,7.96165971589252e-05,8.556079341321056e-09,4.957091951253056e-06,9.915728220961095e-09,"(350, 963)",detected
2015-09-07 02:00:00,2,36,93,6073.2,0.4482409566208302,"(5677.6307030742855, 28.72961438603278)",10.20614878436971,82.2148666381836,6674.888529435324,224447.50363785398,235455.1354771809,54127708032.172844,19236504.023339376,6030953.231136322,"(350, 963)",detected
2015-09-07 02:12:00,2,37,94,6679.5,0.4029667711165134,"(6040.0435841376175, 24.963923369885947)",10.11485900978529,73.79867827061057,5384.834206282113,273852.1754821467,282867.8231561988,78728761496.04709,20756850.28357897,4219740.703056335,"(350, 963)",detected
2015-09-07 02:24:00,1,22,62,4660.6,0.4137486607400412,"(0.08308288270161057, 47.46237166275294)",1.7915551619260497,2.0629226145755073,4.22595570375505,0.0009094650702739305,0.00020021640611512292,4.852266232737345e-08,3.3995975450060856e-05,7.032008975692697e-08,"(350, 963)",detected
2015-09-07 02:36:00,1,24,67,5446.1,0.49002399238662697,"(0.11482105956881128, 56.79641082448916)",1.6523689270621826,2.2724971064814814,5.122650779650861,0.05185141877534387,0.011305089914866059,0.00015194723286917768,0.002637030585992196,0.00022766080061075938,"(350, 963)",detected
2015-09-07 02:48:00,2,40,108,8640.9,0.4281823342463107,"(5952.45882899511, 33.760401774120055)",9.456244584051394,41.517948836481565,1701.8037743536058,110316.9973322364,113909.1557131187,12769066973.169348,4699036.241805408,761005.2294778824,"(350, 963)",detected
2015-09-07 03:00:00,1,25,72,5647.9,0.49002399238662697,"(0.1266163241241074, 61.263383675875886)",1.5145584412271569,2.357376,5.511469285376001,0.04288034063882856,0.009278355717226934,0.00010139409723820441,0.0019365092588743572,0.00015482274198227747,"(350, 963)",detected
2015-09-07 03:12:00,1,23,59,4621.2,0.3931081166747843,"(0.18881010627636385, 50.76375906368412)",1.7152064116654708,2.1190104380701897,4.423896153992766,0.11693996985625907,0.022892026140921194,0.0005083963605477244,-0.0012033993511806305,0.0010697651538909858,"(350, 963)",detected
2015-09-07 03:24:00,2,41,102,7908.0,0.41236085703914904,"(5152.504491301201, 37.61258186953165)",8.62248442196824,48.21046031811328,2281.914339844142,100394.7496747254,105013.96495500565,10782664286.286713,5016404.929792973,754355.3564634323,"(350, 963)",detected
2015-09-07 03:36:00,1,26,64,4931.4,0.4367435246605671,"(0.22520816813003108, 66.89633029340843)",1.8277236646219732,2.482305416477014,6.079420097340707,0.07949311257883881,0.017099446765182557,0.0003396134417279447,0.0048628433059078255,0.0005311369580928467,"(350, 963)",detected
2015-09-07 03:48:00,1,26,64,5093.1,0.4549497748151007,"(0.19677896404535034, 66.87706718980081)",1.8727841598240431,2.480541647701411,6.0810918377959435,0.07352081429205912,0.016075269403716733,0.00030659113124337624,0.004744631633614986,0.00045979687790454696,"(350, 963)",detected
2015-09-07 04:00:00,1,26,64,5208.9,0.4549497748151007,"(0.23091238504151335, 66.92754915342002)",1.8887154506845467,2.4836709148839327,6.084074103745352,0.10527316601795794,0.02293049885979092,0.0006228707061643347,0.006876389760044885,0.0009387834117128192,"(350, 963)",detected
2015-09-07 04:12:00,1,23,55,4780.3,0.46977254264648777,"(0.2274755866136502, 50.709283306666975)",1.758684672535036,1.059176460918879,1.1019041605512296,0.01957757722746818,0.0037735705793697713,1.3314448942502375e-05,-0.00013798299712700773,2.957578391749178e-05,"(350, 963)",detected
2015-09-07 04:24:00,2,38,95,7474.1,0.41236085703914904,"(5388.36841609777, 38.26458532470599)",9.482902326985368,62.72958299039781,3842.760297742695,5183.913338282766,4217.801175058294,19722225.354931407,261380.730201696,61399.297675261274,"(350, 963)",detected
2015-09-07 04:36:00,2,41,108,7991.1,0.4497139202719686,"(5249.4706416025065, 49.10618766578483)",8.927003479876497,58.831362123842595,3357.654749340809,14328.753092431883,12305.63191447183,163402927.63045463,712986.6175897417,174179.6993315965,"(350, 963)",detected
2015-09-07 04:48:00,2,39,82,5493.3,0.46037845672385225,"(5390.987813617601, 40.955506220454254)",9.32729492276454,107.9554800271365,11392.658302147625,12353.238152151476,16482.652409323542,235191296.52718633,1758699.0085770064,1580912.7832330614,"(350, 963)",detected
