,num_PILs,sum_PIL_length,sum_RoPI_Area,sum_mag_field_strength,fra_dim,convexity,Hu2,Hu3,Hu4,Hu5,Hu6,Hu7,patch_shape,detection_flag
2014-03-07 09:12:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 09:24:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 09:36:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 10:00:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 10:12:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 10:24:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 10:36:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 10:48:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 11:00:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 11:12:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 11:24:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 11:36:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 11:48:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 12:00:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 12:12:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 12:24:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 12:36:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 12:48:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 13:00:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 13:12:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 13:24:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 13:36:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 13:48:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 14:00:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 14:12:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 14:24:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 14:36:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 14:48:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 15:00:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 15:12:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 15:24:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 15:36:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 15:48:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 16:00:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 16:12:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 16:24:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 16:36:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 16:48:00,,,,,,,,,,,,,,no pil SPE
2014-03-07 17:00:00,,,,,,,,,,,,,,no pil SPE
